id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289946,2019-01-24,000001,Vente,3800,,,LE GRAND CHAIL,B054,85200,85126,Longèves,85,,,85126000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,15710,-0.866493,46.471791
2019-1290106,2019-02-15,000002,Vente,135000,9,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1705,-0.84146,46.467195
2019-1290106,2019-02-15,000002,Vente,135000,9,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0613,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1705,-0.84146,46.467195
2019-1290106,2019-02-15,000002,Vente,135000,9,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0613,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1705,-0.84146,46.467195
2019-1290106,2019-02-15,000002,Vente,135000,9,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0613,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1705,-0.84146,46.467195
2019-1290340,2019-03-08,000001,Vente,2500,,,PUY BERNIER,B107,85200,85126,Longèves,85,,,85126000ZL0018,,,,,,,,,,,,,0,,,,,P,prés,,,9560,-0.841856,46.47331
2019-1290342,2019-03-13,000001,Vente,22358.75,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-0.851586,46.47063
2019-1290393,2019-03-15,000001,Vente,94000,11,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0589,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,418,-0.84151,46.467368
2019-1290393,2019-03-15,000001,Vente,94000,,,RTE DE LUCON,0055,85200,85126,Longèves,85,,,851260000E0614,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.841497,46.467278
2019-1290652,2019-04-01,000001,Vente,26087.6,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-0.85183,46.47059
2019-1290757,2019-04-16,000001,Vente,90000,,,LA SAUVRONNE,B114,85200,85126,Longèves,85,,,85126000AB0012,,,,,,,,,,,,,0,,,,,L,landes,,,248,-0.854928,46.482061
2019-1290757,2019-04-16,000001,Vente,90000,,,LA SAUVRONNE,B114,85200,85126,Longèves,85,,,85126000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.855161,46.481894
2019-1290757,2019-04-16,000001,Vente,90000,21,,RUE DE LA SAUVRONNE,0106,85200,85126,Longèves,85,,,85126000AB0014,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1180,-0.855091,46.48214
2019-1290757,2019-04-16,000001,Vente,90000,,,LA SAUVRONNE,B114,85200,85126,Longèves,85,,,85126000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,629,-0.85547,46.482034
2019-1290757,2019-04-16,000001,Vente,90000,,,LA SAUVRONNE,B114,85200,85126,Longèves,85,,,85126000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-0.855505,46.482231
2019-1290902,2019-05-02,000001,Vente,151100,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-0.850513,46.471376
2019-1291005,2019-05-07,000001,Vente,29009.75,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.850693,46.471201
2019-1291281,2019-06-17,000001,Vente,135000,13,,IMP DU CHENE VERT,0024,85200,85126,Longèves,85,,,85126000ZW0237,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,935,-0.84581,46.484886
2019-1291338,2019-06-21,000001,Vente,130000,6,,IMP DES MIMOSAS,0077,85200,85126,Longèves,85,,,85126000ZE0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,588,-0.841168,46.475677
2019-1291435,2019-06-18,000001,Vente,2275,,,FIEF JOLLET,B039,85200,85126,Longèves,85,,,85126000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.861273,46.469455
2019-1291435,2019-06-18,000001,Vente,2275,,,LES COINDRIES,B026,85200,85126,Longèves,85,,,85126000ZW0123,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.847723,46.485489
2019-1291446,2019-06-18,000001,Echange,3770.4,,,LE GRAND CHAIL,B054,85200,85126,Longèves,85,,,85126000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,15710,-0.866493,46.471791
2019-1291447,2019-06-18,000002,Echange,3643.68,,,FIEF JOLLET,B039,85200,85126,Longèves,85,,,85126000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,7591,,
2019-1291447,2019-06-18,000002,Echange,3643.68,,,FIEF JOLLET,B039,85200,85126,Longèves,85,,,85126000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,7591,,
2019-1291453,2019-06-14,000002,Vente,115000,5120,,RUE DU GEN BELLIARD,0051,85200,85126,Longèves,85,,,85126000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-0.85431,46.480538
2019-1291453,2019-06-14,000002,Vente,115000,,,LE BOURG,B007,85200,85126,Longèves,85,,,85126000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.854186,46.480614
2019-1291453,2019-06-14,000002,Vente,115000,9,,RUE DU GEN BELLIARD,0051,85200,85126,Longèves,85,,,85126000AC0410,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,445,-0.854085,46.480557
2019-1291453,2019-06-14,000002,Vente,115000,,,LE BOURG,B007,85200,85126,Longèves,85,,,85126000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.854346,46.480437
2019-1291453,2019-06-14,000002,Vente,115000,,,LE BOURG,B007,85200,85126,Longèves,85,,,85126000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.854282,46.480485
2019-1291641,2019-07-03,000001,Vente,19840,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.851315,46.470734
2019-1291968,2019-07-26,000001,Vente,135000,,,VIEIL AUZAY,B121,85200,85126,Longèves,85,,,851260000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.84862,46.454216
2019-1292064,2019-08-02,000001,Vente,130000,5,,IMP DES MIMOSAS,0077,85200,85126,Longèves,85,,,85126000ZE0215,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,857,-0.841243,46.475282
2019-1292076,2019-08-14,000001,Vente,135000,11,,RUE DES BERGERONNETTES,0016,85200,85126,Longèves,85,,,85126000ZW0329,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,542,-0.839954,46.478482
2019-1292093,2019-08-19,000001,Vente,163500,28,,IMP DES LILAS,0125,85200,85126,Longèves,85,,,85126000ZE0238,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,793,-0.839907,46.476582
2019-1292201,2019-08-26,000001,Vente,35500,,,HAUT CHIRON,B061,85200,85126,Longèves,85,,,85126000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,697,-0.874223,46.472967
2019-1292201,2019-08-26,000001,Vente,35500,,,HAUT CHIRON,B061,85200,85126,Longèves,85,,,85126000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3044,-0.874223,46.472967
2019-1292201,2019-08-26,000001,Vente,35500,,,HAUT CHIRON,B061,85200,85126,Longèves,85,,,85126000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,33912,-0.874223,46.472967
2019-1292201,2019-08-26,000001,Vente,35500,,,HAUT CHIRON,B061,85200,85126,Longèves,85,,,85126000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,18857,-0.874223,46.472967
2019-1292201,2019-08-26,000001,Vente,35500,,,LA CEINTREE,B010,85200,85126,Longèves,85,,,85126000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.857266,46.473328
2019-1292201,2019-08-26,000001,Vente,35500,,,LES HERSES,B066,85200,85126,Longèves,85,,,85126000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,23004,-0.869275,46.480501
2019-1292201,2019-08-26,000001,Vente,35500,,,LES HERSES,B066,85200,85126,Longèves,85,,,85126000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-0.869275,46.480501
2019-1292201,2019-08-26,000001,Vente,35500,,,LES HERSES,B066,85200,85126,Longèves,85,,,85126000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,39898,-0.869275,46.480501
2019-1292201,2019-08-26,000001,Vente,35500,,,LES HERSES,B066,85200,85126,Longèves,85,,,85126000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,15380,-0.869275,46.480501
2019-1292280,2019-09-03,000001,Vente,120000,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.852982,46.471882
2019-1292280,2019-09-03,000001,Vente,120000,41,,RUE DE BEL AIR,0014,85200,85126,Longèves,85,,,85126000AE0336,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.852717,46.47177
2019-1292280,2019-09-03,000001,Vente,120000,41,,RUE DE BEL AIR,0014,85200,85126,Longèves,85,,,85126000AE0336,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,327,-0.852717,46.47177
2019-1292294,2019-08-01,000001,Vente,33335,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0124,,,,,,,,,,,,,0,,,,,T,terres,,,2637,-0.849453,46.457702
2019-1292294,2019-08-01,000001,Vente,33335,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,19343,-0.849412,46.458922
2019-1292294,2019-08-01,000001,Vente,33335,,,LE MOULIN DES SABLES,B074,85200,85126,Longèves,85,,,85126000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.854277,46.460338
2019-1292305,2019-08-26,000002,Vente,103000,,,COTE BONNE,B028,85200,85126,Longèves,85,,,851260000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.84374,46.464514
2019-1292305,2019-08-26,000002,Vente,103000,,,COTE BONNE,B028,85200,85126,Longèves,85,,,851260000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.843469,46.464768
2019-1292305,2019-08-26,000002,Vente,103000,,,COTE BONNE,B028,85200,85126,Longèves,85,,,851260000E0525,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.843442,46.464779
2019-1292305,2019-08-26,000002,Vente,103000,,,COTE BONNE,B028,85200,85126,Longèves,85,,,851260000E0574,,,,,,,,,,,,,0,,,,,L,landes,,,732,-0.843661,46.464461
2019-1292305,2019-08-26,000002,Vente,103000,14,,RUE DE COTE BONNE,0031,85200,85126,Longèves,85,,,851260000E0615,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,-0.843695,46.464681
2019-1292305,2019-08-26,000002,Vente,103000,,,LES GROIS ROULINS,B058,85200,85126,Longèves,85,,,85126000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,12580,-0.844231,46.464452
2019-1292635,2019-10-07,000001,Vente,195000,,,LE MOULIN DES SABLES,B074,85200,85126,Longèves,85,,,85126000ZS0080,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.858854,46.457562
2019-1292635,2019-10-07,000001,Vente,195000,5093,,LE MOULIN DES SABLES,B074,85200,85126,Longèves,85,,,85126000ZS0101,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1220,-0.858509,46.457757
2019-1292635,2019-10-07,000001,Vente,195000,5093,,LE MOULIN DES SABLES,B074,85200,85126,Longèves,85,,,85126000ZS0101,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,17120,-0.858509,46.457757
2019-1292635,2019-10-07,000001,Vente,195000,5093,,LE MOULIN DES SABLES,B074,85200,85126,Longèves,85,,,85126000ZS0101,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1325,-0.858509,46.457757
2019-1292799,2019-10-21,000001,Vente,20000,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,728,-0.840801,46.456279
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,968,-0.842405,46.455895
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,1262,-0.84304,46.455964
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0165,,,,,,,,,,,,,0,,,,,T,terres,,,594,-0.843273,46.455996
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,-0.842642,46.456336
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,411,-0.843486,46.456024
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,-0.843468,46.456341
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,-0.843362,46.457418
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.843141,46.457295
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,515,-0.842802,46.458056
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1249,-0.842379,46.457291
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,-0.842157,46.457202
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.842157,46.457202
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,251,-0.841861,46.457611
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,-0.842239,46.456826
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.842441,46.456794
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,383,-0.842088,46.456688
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,902,-0.841627,46.456622
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,-0.841623,46.456718
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.841492,46.456836
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,418,-0.84025,46.457673
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.841207,46.457218
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-0.843876,46.457727
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-0.843876,46.457727
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-0.844626,46.458454
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-0.845192,46.458135
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,312,-0.844654,46.45757
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,1816,-0.845803,46.457577
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,898,-0.845784,46.45747
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,-0.846151,46.457263
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,1034,-0.846274,46.456872
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,436,-0.846523,46.456855
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,-0.846587,46.456815
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.845765,46.456532
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,901,-0.845765,46.456532
2019-1292799,2019-10-21,000001,Vente,20000,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-0.841488,46.455796
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,712,-0.84448,46.457263
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0448,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.84604,46.456718
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1641,-0.84315,46.456381
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,447,-0.843301,46.45605
2019-1292799,2019-10-21,000001,Vente,20000,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,2667,-0.840652,46.456074
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,851260000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,3763,-0.842,46.458175
2019-1292799,2019-10-21,000001,Vente,20000,,,LONGEAIS DE BIROUIRE,B069,85200,85126,Longèves,85,,,851260000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,3323,-0.845453,46.457187
2019-1292799,2019-10-21,000001,Vente,20000,,,HAUT DE BIROUIRE,B062,85200,85126,Longèves,85,,,85126000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.842854,46.459024
2019-1292799,2019-10-21,000001,Vente,20000,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.846543,46.458261
2019-1292799,2019-10-21,000001,Vente,20000,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,-0.84661,46.458485
2019-1292799,2019-10-21,000001,Vente,20000,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,1131,-0.84661,46.458485
2019-1292867,2019-10-30,000001,Vente,180000,,,LES GOURFAILLETTES,B052,85200,85126,Longèves,85,,,85126000ZW0191,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.833088,46.480967
2019-1292867,2019-10-30,000001,Vente,180000,9,,RUE DES GOURFAILLETTES,0053,85200,85126,Longèves,85,,,85126000ZW0194,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,2355,-0.833291,46.481231
2019-1293093,2019-11-12,000001,Vente,1,,,LES FILASSES,B044,85200,85126,Longèves,85,,,85126000YC0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),475,-0.843946,46.486591
2019-1293093,2019-11-12,000001,Vente,1,,,LA SAGOTERIE,B112,85200,85126,Longèves,85,,,85126000ZE0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2920,-0.852301,46.474924
2019-1293093,2019-11-12,000001,Vente,1,,,PRAIRIE GALEMBERT,B096,85200,85126,Longèves,85,,,85126000ZE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1870,-0.848649,46.475869
2019-1293093,2019-11-12,000001,Vente,1,,,PRAIRIE CHEVRIAU,B094,85200,85126,Longèves,85,,,85126000ZE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1530,-0.847168,46.477517
2019-1293093,2019-11-12,000001,Vente,1,,,PUY BERNIER,B107,85200,85126,Longèves,85,,,85126000ZL0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1160,-0.841302,46.470746
2019-1293093,2019-11-12,000001,Vente,1,,,PUY BERNIER,B107,85200,85126,Longèves,85,,,85126000ZL0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),440,-0.840099,46.470478
2019-1293093,2019-11-12,000001,Vente,1,,,BIROUIRE,B003,85200,85126,Longèves,85,,,85126000ZM0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2660,-0.84506,46.459769
2019-1293093,2019-11-12,000001,Vente,1,,,LES PRES CHAUVET,B104,85200,85126,Longèves,85,,,85126000ZM0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3920,-0.840488,46.466069
2019-1293093,2019-11-12,000001,Vente,1,,,LES PRES DE JAUBRETEAU,B105,85200,85126,Longèves,85,,,85126000ZM0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4180,-0.838206,46.461458
2019-1293093,2019-11-12,000001,Vente,1,,,LES PRES DE JAUBRETEAU,B105,85200,85126,Longèves,85,,,85126000ZM0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4040,-0.839014,46.456568
2019-1293093,2019-11-12,000001,Vente,1,,,PETITES COINDRIES,B086,85200,85126,Longèves,85,,,85126000ZW0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),629,-0.849707,46.486826
2019-1293093,2019-11-12,000001,Vente,1,,,PETITES COINDRIES,B086,85200,85126,Longèves,85,,,85126000ZW0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1683,-0.848981,46.486033
2019-1293318,2019-11-27,000001,Vente,1000,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1558,-0.840794,46.455934
2019-1293318,2019-11-27,000001,Vente,1000,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-0.840871,46.455865
2019-1293318,2019-11-27,000001,Vente,1000,,,CHAMP GODREAU,B020,85200,85126,Longèves,85,,,85126000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.855278,46.461931
2019-1293326,2019-11-29,000001,Vente,22276.1,,,FIEF DES GRANDES PLANTES,B036,85200,85126,Longèves,85,,,85126000AE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.852282,46.470492
2019-1293394,2019-12-04,000001,Vente,1000,7,,RTE D AUZAY,0010,85200,85126,Longèves,85,,,851260000E0609,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,308,-0.844531,46.466676
2019-1293744,2019-12-27,000001,Vente,109000,3,,IMP DES CAMELIAS,0020,85200,85126,Longèves,85,,,85126000ZE0200,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,574,-0.841627,46.47448
2019-1293749,2019-12-30,000001,Vente,300,,,LA PERRIERE BIROUIRE,B082,85200,85126,Longèves,85,,,851260000E0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,768,-0.840709,46.456366
2019-1293791,2019-12-31,000001,Vente,29678,,,LE GRAND CHAMP,B055,85200,85126,Longèves,85,,,85126000ZW0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.838718,46.477166
