id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848462,2020-05-30,000001,Vente,254000,,,BETHENCOURTEL,B003,60600,60157,Clermont,60,,,60157000AI0456,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.407625,49.370745
2020-848462,2020-05-30,000001,Vente,254000,6,,RUE DE ROTHELEUX,0599,60600,60157,Clermont,60,,,60157000AI0457,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,525,2.407593,49.370648
2020-848467,2020-05-30,000001,Vente,165000,77,,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0069,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410244,49.377785
2020-848467,2020-05-30,000001,Vente,165000,75,,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0070,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,94,2.410512,49.377803
2020-848488,2020-05-14,000002,Vente,90000,2,,RUE DES SABLES,0612,60600,60157,Clermont,60,,,60157000BA0403,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,402,2.404315,49.382292
2020-848495,2020-06-03,000001,Vente,90000,38,,RUE HENRI BREUIL,0442,60600,60157,Clermont,60,,,60157000BC0007,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,377,2.405461,49.384008
2020-848497,2020-06-15,000001,Vente,195000,1,B,RUE DES MEUNIERS,0500,60600,60157,Clermont,60,,,60157000AS0245,,,1,69.1,,,,,,,,,1,2,Appartement,69,3,,,,,,2.417017,49.373304
2020-848497,2020-06-15,000001,Vente,195000,1,B,RUE DES MEUNIERS,0500,60600,60157,Clermont,60,,,60157000AS0245,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417017,49.373304
2020-848497,2020-06-15,000001,Vente,195000,1,B,RUE DES MEUNIERS,0500,60600,60157,Clermont,60,,,60157000AS0245,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417017,49.373304
2020-848516,2020-06-10,000001,Vente,120000,7,,RUE EUGENE FORTIN,0260,60600,60157,Clermont,60,,,60157000AM0259,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,200,2.409934,49.382812
2020-848529,2020-06-11,000001,Vente,8000,,,LE VIGNOBLE,B079,60600,60157,Clermont,60,,,60157000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,2.422797,49.378699
2020-848614,2020-06-17,000001,Vente,240000,14,,RUE JACQUES BREL,0457,60600,60157,Clermont,60,,,60157000AZ0062,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,632,2.398165,49.382032
2020-848655,2020-06-20,000001,Vente,105000,16,,RUE WENCESLAS COUTELLIER,0700,60600,60157,Clermont,60,,,60157000BC0011,,,14,,47,,,,,,,,2,2,Appartement,85,4,,,,,,2.404615,49.383956
2020-848655,2020-06-20,000001,Vente,105000,16,,RUE WENCESLAS COUTELLIER,0700,60600,60157,Clermont,60,,,60157000BC0011,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404615,49.383956
2020-848657,2020-06-12,000001,Vente,27000,33,,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0134,,,25,,6,,,,,,,,2,2,Appartement,25,2,,,,,,2.411837,49.376393
2020-848661,2020-05-29,000001,Vente,139500,5,,RUE DUGAY DU FAY,0210,60600,60157,Clermont,60,,,60157000AO0188,,,10,10.04,11,31.3,12,32.47,13,13.19,8,17.89,6,2,Appartement,57,3,,,,,,2.413667,49.37697
2020-848760,2020-06-24,000001,Vente,104000,29,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AO0215,,,5,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.414119,49.375355
2020-848760,2020-06-24,000001,Vente,104000,29,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AO0215,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.414119,49.375355
2020-848760,2020-06-24,000001,Vente,104000,29,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AO0215,,,8,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.414119,49.375355
2020-848762,2020-06-30,000001,Vente,110000,29,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AO0215,,,9,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.414119,49.375355
2020-848762,2020-06-30,000001,Vente,110000,29,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AO0215,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.414119,49.375355
2020-848856,2020-06-11,000001,Vente,263000,11,,RUE DE LA PORTE NOINTEL,0570,60600,60157,Clermont,60,,,60157000AO0323,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.418847,49.379731
2020-848856,2020-06-11,000001,Vente,263000,11,,RUE DE LA PORTE NOINTEL,0570,60600,60157,Clermont,60,,,60157000AO0323,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.418847,49.379731
2020-848856,2020-06-11,000001,Vente,263000,11,,RUE DE LA PORTE NOINTEL,0570,60600,60157,Clermont,60,,,60157000AO0323,,,1,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.418847,49.379731
2020-848856,2020-06-11,000001,Vente,263000,11,,RUE DE LA PORTE NOINTEL,0570,60600,60157,Clermont,60,,,60157000AO0323,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.418847,49.379731
2020-848856,2020-06-11,000001,Vente,263000,11,,RUE DE LA PORTE NOINTEL,0570,60600,60157,Clermont,60,,,60157000AO0323,,,2,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.418847,49.379731
2020-848911,2020-06-16,000001,Vente,75000,2,B,RUE HENRI AYRALD,0430,60600,60157,Clermont,60,,,60157000AP0031,,,1,46.27,2,,,,,,,,2,2,Appartement,50,2,,,,,,2.40962,49.378114
2020-848919,2020-06-26,000001,Vente en l'état futur d'achèvement,154000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,11,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.414066,49.384628
2020-848919,2020-06-26,000001,Vente en l'état futur d'achèvement,154000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-848954,2020-06-19,000001,Vente,149000,28,B,AV DES DEPORTES,0200,60600,60157,Clermont,60,,,60157000AD0139,,,1,,16,,2,,7,,,,4,4,Local industriel. commercial ou assimilé,112,0,,,,,,2.417111,49.384494
2020-848961,2020-06-30,000001,Vente,166780,44,,RUE FREDERIC RABOISSON,0320,60600,60157,Clermont,60,,,60157000AN0191,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,608,2.412496,49.382328
2020-848964,2020-07-01,000001,Vente,119400,27,,RUE DU GENERAL PERSHING,0380,60600,60157,Clermont,60,,,60157000AN0253,,,10,41.9,,,,,,,,,1,2,Appartement,42,3,,,,,,2.415115,49.381603
2020-848964,2020-07-01,000001,Vente,119400,27,,RUE DU GENERAL PERSHING,0380,60600,60157,Clermont,60,,,60157000AN0253,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415115,49.381603
2020-848964,2020-07-01,000001,Vente,119400,,,L EPINETTE,B020,60600,60157,Clermont,60,,,60157000AN0253,,,47,,,,,,,,,,1,,,,,S,sols,,,12,2.415115,49.381603
2020-848965,2020-06-30,000001,Vente,63000,10,,RUE HENRI BREUIL,0442,60600,60157,Clermont,60,,,60157000AA0016,,,427,43.08,502,,,,,,,,2,2,Appartement,43,2,,,,,,2.409533,49.384904
2020-848972,2020-06-12,000001,Vente en l'état futur d'achèvement,98000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,22,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.414066,49.384628
2020-848972,2020-06-12,000001,Vente en l'état futur d'achèvement,98000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-848979,2020-06-19,000001,Vente en l'état futur d'achèvement,135000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,31,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.414066,49.384628
2020-848979,2020-06-19,000001,Vente en l'état futur d'achèvement,135000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-849062,2020-06-30,000001,Vente,102000,2,B,RUE HENRI AYRALD,0430,60600,60157,Clermont,60,,,60157000AP0031,,,1,,2,,,,,,,,2,2,Appartement,50,2,,,,,,2.40962,49.378114
2020-849087,2020-07-01,000001,Vente,42000,36,B,AV GAMBETTA,0330,60600,60157,Clermont,60,,,60157000AM0334,,,6,60.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.407241,49.381944
2020-849175,2020-07-11,000001,Vente,89000,11,,RUE VICTOR HUGO,0679,60600,60157,Clermont,60,,,60157000BB0015,,,15,72.3,,,,,,,,,1,2,Appartement,83,4,,,,,,2.400718,49.384335
2020-849175,2020-07-11,000001,Vente,89000,11,,RUE VICTOR HUGO,0679,60600,60157,Clermont,60,,,60157000BB0015,,,33,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.400718,49.384335
2020-849187,2020-06-29,000001,Vente,44000,22,,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0316,,,9,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.412521,49.376846
2020-849294,2020-07-10,000001,Vente,56000,56,,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0337,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,54,2.410351,49.378438
2020-849296,2020-07-24,000001,Vente,600,,,LES LARDIERES,B037,60600,60157,Clermont,60,,,60157000AK0338,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.405761,49.372914
2020-849304,2020-07-28,000001,Vente,164000,42,,RUE FREDERIC RABOISSON,0320,60600,60157,Clermont,60,,,60157000AN0265,,,12,,13,,2,,7,,,,4,2,Appartement,79,3,,,,,,2.412476,49.382166
2020-849308,2020-07-01,000002,Vente,210000,5001,F,RUE GEORGES LESAGE,0390,60600,60157,Clermont,60,,,60157000AO0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.416811,49.380222
2020-849308,2020-07-01,000002,Vente,210000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.416806,49.380263
2020-849308,2020-07-01,000002,Vente,210000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.416884,49.380308
2020-849308,2020-07-01,000002,Vente,210000,18,,PL DE L HOTEL DE VILLE,0450,60600,60157,Clermont,60,,,60157000AO0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,162,2.417121,49.378583
2020-849308,2020-07-01,000002,Vente,210000,18,,PL DE L HOTEL DE VILLE,0450,60600,60157,Clermont,60,,,60157000AO0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2816,0,S,sols,,,162,2.417121,49.378583
2020-849308,2020-07-01,000002,Vente,210000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0524,,,,,,,,,,,,,0,,,,,S,sols,,,584,2.417305,49.378492
2020-849354,2020-07-25,000001,Vente,179000,9,,IMP CLAUDE DEBUSSY,0132,60600,60157,Clermont,60,,,60157000BC0192,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,201,2.400058,49.387588
2020-849357,2020-07-01,000001,Vente,140000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0520,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.416833,49.378508
2020-849357,2020-07-01,000001,Vente,140000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0523,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.417106,49.378359
2020-849357,2020-07-01,000001,Vente,140000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0524,,,,,,,,,,,,,0,,,,,S,sols,,,584,2.417305,49.378492
2020-849358,2020-07-18,000001,Vente,200000,17,,RUE DE BETHENCOURTEL,0070,60600,60157,Clermont,60,,,60157000AI0481,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,279,2.408514,49.371131
2020-849359,2020-07-23,000001,Vente,414500,7,,RUE FERNEL,0280,60600,60157,Clermont,60,,,60157000AO0098,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,360,2.418156,49.379131
2020-849376,2020-07-29,000001,Vente,62000,10,,RUE HENRI BREUIL,0442,60600,60157,Clermont,60,,,60157000AA0016,,,335,,390,,,,,,,,2,2,Appartement,43,2,,,,,,2.409533,49.384904
2020-849388,2020-07-29,000001,Vente,185000,8,,AV DES SAULES,0630,60600,60157,Clermont,60,,,60157000AS0078,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,591,2.421892,49.372943
2020-849388,2020-07-29,000001,Vente,185000,8,,AV DES SAULES,0630,60600,60157,Clermont,60,,,60157000AS0078,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,350,2.421892,49.372943
2020-849472,2020-07-29,000001,Vente,145000,18,B,RUE PIERRE VIENOT,0550,60600,60157,Clermont,60,,,60157000AP0471,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.411852,49.375241
2020-849503,2020-08-04,000001,Vente,186000,4,,AV DES SAULES,0630,60600,60157,Clermont,60,,,60157000AS0124,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,795,2.419641,49.372459
2020-849504,2020-07-31,000001,Vente,196000,,,L EPINETTE,B020,60600,60157,Clermont,60,,,60157000AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.414368,49.383094
2020-849504,2020-07-31,000001,Vente,196000,16,,RUE DES COLIMACONS,0140,60600,60157,Clermont,60,,,60157000AN0287,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,467,,
2020-849506,2020-07-31,000001,Vente,80000,,,RAQUIN,B061,60600,60157,Clermont,60,,,60157000AN0294,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.412557,49.38158
2020-849506,2020-07-31,000001,Vente,80000,,,RAQUIN,B061,60600,60157,Clermont,60,,,60157000AN0297,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.412989,49.381464
2020-849506,2020-07-31,000001,Vente,80000,,,RAQUIN,B061,60600,60157,Clermont,60,,,60157000AN0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.413118,49.381471
2020-849506,2020-07-31,000001,Vente,80000,,,RAQUIN,B061,60600,60157,Clermont,60,,,60157000AN0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,2.413311,49.381527
2020-849508,2020-07-31,000001,Vente,245000,10,B,RUE DE LA CROIX PICARD,0180,60600,60157,Clermont,60,,,60157000AM0378,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,283,2.410735,49.380861
2020-849513,2020-07-31,000001,Vente,87000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.414381,49.37829
2020-849528,2020-07-30,000001,Vente,230000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0521,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.417322,49.378343
2020-849571,2020-07-25,000001,Vente,210155,3,,RUE DE LA REPUBLIQUE,0580,60600,60157,Clermont,60,,,60157000AO0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,34,2.413475,49.37643
2020-849571,2020-07-25,000001,Vente,210155,3,,RUE DE LA REPUBLIQUE,0580,60600,60157,Clermont,60,,,60157000AO0200,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,34,2.413475,49.37643
2020-849571,2020-07-25,000001,Vente,210155,3,,RUE DE LA REPUBLIQUE,0580,60600,60157,Clermont,60,,,60157000AO0200,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,34,2.413475,49.37643
2020-849571,2020-07-25,000001,Vente,210155,3,,RUE DE LA REPUBLIQUE,0580,60600,60157,Clermont,60,,,60157000AO0200,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,34,2.413475,49.37643
2020-849572,2020-08-07,000001,Vente,155000,,,LES LARDIERES,B037,60600,60157,Clermont,60,,,60157000AK0174,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.405401,49.373685
2020-849572,2020-08-07,000001,Vente,155000,106,,RUE PIERRE VIENOT,0550,60600,60157,Clermont,60,,,60157000AK0313,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,190,2.4055,49.373741
2020-849572,2020-08-07,000001,Vente,155000,,,LES LARDIERES,B037,60600,60157,Clermont,60,,,60157000AK0315,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.405389,49.373758
2020-849579,2020-08-05,000001,Vente,133000,77,B,RUE DES FONTAINES,0310,60600,60157,Clermont,60,,,60157000AP0069,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410244,49.377785
2020-849579,2020-08-05,000001,Vente,133000,12,B,RUE EMILE BOUSSEAU,0240,60600,60157,Clermont,60,,,60157000AP0079,,,2,106.57,,,,,,,,,1,1,Maison,61,3,,,,,,2.409894,49.377534
2020-849579,2020-08-05,000001,Vente,133000,,,LA VILLE OUEST,B082,60600,60157,Clermont,60,,,60157000AP0435,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.41008,49.377606
2020-849671,2020-07-28,000001,Vente,149515,15,,IMP DUVIVIER,0220,60600,60157,Clermont,60,,,60157000AO0478,,,1,,10,,,,,,,,2,2,Appartement,54,3,,,,,,2.417387,49.380638
2020-849703,2020-07-31,000001,Vente,61100,52,,RUE DE LA REPUBLIQUE,0580,60600,60157,Clermont,60,,,60157000AO0249,,,10,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.4151,49.376858
2020-849767,2020-08-06,000001,Vente,240000,16,,RUE JACQUES BREL,0457,60600,60157,Clermont,60,,,60157000AZ0063,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,562,2.39794,49.381765
2020-849770,2020-08-06,000001,Vente,5000,,,LES PRES DE FAY,B054,60600,60157,Clermont,60,,,60157000AZ0039,,,,,,,,,,,,,0,,,,,P,prés,,,5019,2.397346,49.37979
2020-849809,2020-08-19,000001,Vente en l'état futur d'achèvement,186165,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,4,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.414066,49.384628
2020-849809,2020-08-19,000001,Vente en l'état futur d'achèvement,186165,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-849809,2020-08-19,000001,Vente en l'état futur d'achèvement,186165,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-849809,2020-08-19,000001,Vente en l'état futur d'achèvement,186165,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,7,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.414066,49.384628
2020-849835,2020-08-08,000001,Vente,96000,3,,RUE EUGENE FORTIN,0260,60600,60157,Clermont,60,,,60157000AM0042,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,195,2.409889,49.38257
2020-849842,2020-08-13,000001,Vente,175000,38,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AH0293,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414876,49.373284
2020-849842,2020-08-13,000001,Vente,175000,38,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AH0293,,,3,86.3,,,,,,,,,1,2,Appartement,86,4,,,,,,2.414876,49.373284
2020-849842,2020-08-13,000001,Vente,175000,38,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AH0293,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414876,49.373284
2020-849889,2020-08-25,000001,Vente,87000,57,,RUE DE FAY,0270,60600,60157,Clermont,60,,,60157000BA0306,,,7,47.91,,,,,,,,,1,2,Appartement,50,2,,,,,,2.400649,49.379516
2020-850003,2020-08-28,000001,Vente,83000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0522,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.41756,49.378425
2020-850053,2020-09-09,000001,Vente,189000,36,,RUE DE LA POINTE,0555,60600,60157,Clermont,60,,,60157000AT0357,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,396,2.417308,49.368045
2020-850053,2020-09-09,000001,Vente,189000,,,LE JARDIN POIREE,B034,60600,60157,Clermont,60,,,60157000AT0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.41721,49.368079
2020-850073,2020-09-01,000001,Vente,110000,,,L EPINETTE,B020,60600,60157,Clermont,60,,,60157000AN0102,,,94,,,,,,,,,,1,,,,,S,sols,,,35,2.414795,49.381898
2020-850073,2020-09-01,000001,Vente,110000,20,,RUE DES COLIMACONS,0140,60600,60157,Clermont,60,,,60157000AN0102,,,1,41.57,30,,71,,,,,,3,2,Appartement,36,2,,,,,,2.414795,49.381898
2020-850135,2020-08-25,000001,Vente,81000,22,,RUE PIERRE VIENOT,0550,60600,60157,Clermont,60,,,60157000AP0161,,,11,,3,23.25,4,,5,,8,,6,2,Appartement,50,2,,,,,,2.411438,49.375213
2020-850136,2020-08-25,000001,Vente,340000,5,,RUE FERNEL,0280,60600,60157,Clermont,60,,,60157000AO0099,,,,,,,,,,,,,0,1,Maison,195,10,S,sols,,,519,2.418,49.379167
2020-850136,2020-08-25,000001,Vente,340000,5,,RUE FERNEL,0280,60600,60157,Clermont,60,,,60157000AO0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,519,2.418,49.379167
2020-850139,2020-08-25,000001,Vente,232000,,,LA RUELLE DU CHATELLIER,B064,60600,60157,Clermont,60,,,60157000AN0290,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.415489,49.380404
2020-850139,2020-08-25,000001,Vente,232000,8,,RUE DU GENERAL PERSHING,0380,60600,60157,Clermont,60,,,60157000AN0292,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.415889,49.380384
2020-850139,2020-08-25,000001,Vente,232000,8,,RUE DU GENERAL PERSHING,0380,60600,60157,Clermont,60,,,60157000AN0292,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1003,2.415889,49.380384
2020-850140,2020-08-25,000001,Vente,180000,62,A,RUE MARCEL DUCHEMIN,0487,60600,60157,Clermont,60,,,60157000AE0345,,,2,75.16,,,,,,,,,1,2,Appartement,80,4,,,,,,2.418852,49.377707
2020-850143,2020-08-19,000001,Vente en l'état futur d'achèvement,148000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.414066,49.384628
2020-850143,2020-08-19,000001,Vente en l'état futur d'achèvement,148000,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-850146,2020-08-27,000001,Vente,150000,,,LA VILLE EST,B081,60600,60157,Clermont,60,,,60157000AO0317,,,18,,,,,,,,,,1,,,,,S,sols,,,20,2.416717,49.378389
2020-850146,2020-08-27,000001,Vente,150000,10,,PL DE L HOTEL DE VILLE,0450,60600,60157,Clermont,60,,,60157000AO0317,,,1,89.8,2,,3,,,,,,3,2,Appartement,60,3,,,,,,2.416717,49.378389
2020-850147,2020-08-25,000001,Vente,255000,7,B,RUE DES FINETS,0290,60600,60157,Clermont,60,,,60157000AO0487,,,113,,203,,29,38,,,,,3,2,Appartement,38,2,,,,,,2.415439,49.375377
2020-850147,2020-08-25,000001,Vente,255000,7,B,RUE DES FINETS,0290,60600,60157,Clermont,60,,,60157000AO0487,,,218,,219,,22,29,,,,,3,2,Appartement,29,1,,,,,,2.415439,49.375377
2020-850232,2020-09-04,000001,Vente,112000,10,,RUE HENRI BREUIL,0442,60600,60157,Clermont,60,,,60157000AA0016,,,421,78.01,454,,,,,,,,2,2,Appartement,80,4,,,,,,2.409533,49.384904
2020-850279,2020-09-04,000001,Vente,184000,62,,AV DES DEPORTES,0200,60600,60157,Clermont,60,,,60157000AC0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,397,2.423649,49.383723
2020-850300,2020-09-01,000001,Vente,12000,14,,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AP0291,,,5,40.45,,,,,,,,,1,2,Appartement,58,3,,,,,,2.41368,49.375236
2020-850305,2020-09-10,000001,Vente en l'état futur d'achèvement,206250,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414066,49.384628
2020-850305,2020-09-10,000001,Vente en l'état futur d'achèvement,206250,,,DEVANT L EQUIPEE,B017,60600,60157,Clermont,60,,,60157000AN0314,,,12,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.414066,49.384628
2020-850306,2020-09-11,000001,Vente,230000,68,B,RUE DE PARIS,0510,60600,60157,Clermont,60,,,60157000AT0370,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,203,2.416596,49.369788
2020-850306,2020-09-11,000001,Vente,230000,,,LES QUARANTE VERGES,B056,60600,60157,Clermont,60,,,60157000AT0371,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.416823,49.369782
2020-850306,2020-09-11,000001,Vente,230000,,,LES QUARANTE VERGES,B056,60600,60157,Clermont,60,,,60157000AT0373,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.416496,49.369788
2020-850319,2020-09-09,000001,Vente,1535,,,LA GALETTE,B028,60600,60157,Clermont,60,,,60157000AX0044,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.400907,49.376153
2020-850319,2020-09-09,000001,Vente,1535,,,LES VIGNES DE FAY,B077,60600,60157,Clermont,60,,,60157000AX0142,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.403241,49.377395
2020-850319,2020-09-09,000001,Vente,1535,,,LA PETITE MONTAGNE,B048,60600,60157,Clermont,60,,,60157000AX0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.401818,49.3756
2020-850321,2020-09-09,000001,Vente,155600,6,,IMP FRANCIS POULENC,0315,60600,60157,Clermont,60,,,60157000BC0094,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,85,2.403248,49.385538
2020-850326,2020-09-09,000001,Vente,753,,,ENTRE DEUX EAUX,B019,60600,60157,Clermont,60,,,60157000AR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,2.433443,49.380203
2020-850328,2020-09-16,000002,Vente,150000,7,,RUE DES CHARMES,0113,60600,60157,Clermont,60,,,60157000AS0256,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,367,2.421103,49.373951
2020-850354,2020-09-22,000001,Vente,65000,3,,PL BERNARD LAURENT,0060,60600,60157,Clermont,60,,,60157000AP0060,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,460,2.409695,49.378463
2020-850360,2020-09-15,000001,Vente,125000,4,,RUE EUGENE FORTIN,0260,60600,60157,Clermont,60,,,60157000AM0047,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,217,2.410199,49.382519
2020-850363,2020-09-15,000001,Vente,39000,30,,RUE DU GENERAL DE GAULLE,0350,60600,60157,Clermont,60,,,60157000AO0010,,,14,15.1,3,4.6,,,,,,,2,2,Appartement,17,1,,,,,,2.413597,49.377662
2020-850367,2020-09-16,000001,Vente,173000,,,LE BAS DES FINETS,B001,60600,60157,Clermont,60,,,60157000AS0018,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.417442,49.372644
2020-850367,2020-09-16,000001,Vente,173000,4,,IMP DES LILAS,0471,60600,60157,Clermont,60,,,60157000AS0025,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,440,2.418118,49.372618
2020-850376,2020-09-10,000001,Vente,130000,12,,PL HENRI DUNANT,0445,60600,60157,Clermont,60,,,60157000AO0117,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,192,2.417877,49.378652
2020-850385,2020-09-19,000001,Vente,40000,12,,RUE DU GENERAL DE GAULLE,0350,60600,60157,Clermont,60,,,60157000AO0420,,,16,26,,,,,,,,,1,2,Appartement,34,2,,,,,,2.413551,49.377062