siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200551,00012,21520055100012,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
215200551,00020,21520055100020,O,1983-12-21,NN,,,,false,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200551,00038,21520055100038,O,1996-05-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
215200551,00046,21520055100046,O,2004-06-01,,,,2018-12-14T10:36:42,false,4,MAIRIE,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2017-05-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
215200551,00053,21520055100053,O,2006-11-01,,,,2008-01-04T18:35:39,false,2,,12,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLES PIERRES,,,,42.99Z,NAFRev2,N,5.100525,47.943596,0.94,housenumber,12 Rue de l’Eolienne 52210 Bugnières,52082_0020_00012,G,12 RUE DE L EOLIENNE,
265201079,00018,26520107900018,O,1983-03-01,NN,,,2016-07-23T12:23:31,true,4,MAIRIE,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
275200780,00011,27520078000011,O,,,,,,true,1,,,,,MAIRIE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200075,00014,29520007500014,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
302878772,00011,30287877200011,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303962252,00019,30396225200019,O,1974-01-01,NN,,4332AA,2019-12-06T13:15:42,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305527962,00016,30552796200016,O,1976-01-01,NN,,,2014-07-08T00:13:02,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320608714,00012,32060871400012,O,1980-12-01,NN,,,2021-02-23T10:44:33,true,3,,26,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.098506,47.94359,0.94,housenumber,26 Rue de l’Eolienne 52210 Bugnières,52082_0020_00026,G,26 RUE DE L EOLIENNE,
326541174,00016,32654117400016,O,1900-01-01,,,,2012-11-09T00:24:28,true,6,,10,,RUE,DES SOUSTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,47.78B,NAFRev2,N,5.103181,47.943575,0.84,housenumber,10 Rue des Souterrains 52210 Bugnières,52082_0050_00010,G,10 RUE DES SOUTERRAINS,
329600613,00015,32960061300015,O,,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.72,NAP,N,,,0,,,,,,
340130871,00015,34013087100015,O,1987-01-01,NN,,,2008-05-26T12:14:27,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349124404,00014,34912440400014,O,,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
350856936,00017,35085693600017,O,1988-10-01,NN,,,2008-01-04T23:21:42,true,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350857306,00012,35085730600012,O,1988-10-01,NN,,,2006-10-27T23:43:01,false,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
352247662,00047,35224766200047,O,2013-07-01,,,2041ZZ,2015-03-18T01:04:20,false,2,,11,,RUE,DES SOUTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRISSONS D'EAU,,,LE COMPTOIR DES SAVONS,20.41Z,NAFRev2,N,5.104875,47.943719,0.94,housenumber,11 Rue des Souterrains 52210 Bugnières,52082_0050_00011,G,11 RUE DES SOUTERRAINS,
352247662,00062,35224766200062,O,2015-07-14,,,2041ZZ,2017-04-11T03:08:56,true,2,,14,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2017-03-31,F,FRISSON D'EAU,,,LE COMPTOIR DES SAVONS,20.41Z,NAFRev2,N,5.100199,47.943595,0.94,housenumber,14 Rue de l’Eolienne 52210 Bugnières,52082_0020_00014,G,14 RUE DE L EOLIENNE,
383873817,00027,38387381700027,O,,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
384671756,00011,38467175600011,O,,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392387627,00012,39238762700012,O,1993-10-01,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394529721,00018,39452972100018,O,1994-04-01,NN,,,2016-04-26T03:05:41,false,5,,7,,RUE,DES CARRIERES,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22A,NAFRev2,O,5.102018,47.942793,0.94,housenumber,7 Rue des Carrieres 52210 Bugnières,52082_0005_00007,G,7 RUE DES CARRIERES,
394529721,00026,39452972100026,O,2014-07-01,01,2019,4391BZ,2022-03-05T12:55:18,true,1,,10,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22A,NAFRev2,O,5.103934,47.94442,0.94,housenumber,10 Rue du Fays 52210 Bugnières,52082_0025_00010,G,10 RUE DU FAYS,
402198444,00018,40219844400018,O,1995-08-01,NN,,,2018-11-21T10:03:48,true,4,HUGUENIN XAVIER,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404089633,00022,40408963300022,O,2019-04-11,,,,2019-09-17T11:19:01,true,1,,11,,RUE,DES SOUTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,82.30Z,NAFRev2,N,5.104875,47.943719,0.94,housenumber,11 Rue des Souterrains 52210 Bugnières,52082_0050_00011,G,11 RUE DES SOUTERRAINS,
404235897,00018,40423589700018,O,1996-02-01,NN,,,2020-08-25T10:36:05,true,3,,30,,RUE,DE L EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.09759,47.94362,0.94,housenumber,30 Rue de l’Eolienne 52210 Bugnières,52082_0020_00030,G,30 RUE DE L EOLIENNE,
404855702,00019,40485570200019,O,1996-02-05,NN,,,2008-01-04T20:46:48,true,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409725207,00016,40972520700016,O,1980-01-01,NN,,,2021-02-23T11:31:49,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414324749,00012,41432474900012,O,1997-09-01,,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414324855,00017,41432485500017,O,1997-09-01,NN,,,2011-02-21T03:47:48,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421730433,00016,42173043300016,O,1998-11-11,NN,,,2012-07-28T12:36:23,true,4,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423626837,00029,42362683700029,O,2005-06-01,,,,2021-02-23T11:45:38,true,2,,30,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.09759,47.94362,0.94,housenumber,30 Rue de l’Eolienne 52210 Bugnières,52082_0020_00030,G,30 RUE DE L EOLIENNE,
429209802,00017,42920980200017,O,1999-12-30,NN,,,2022-01-01T15:29:50,true,3,,11,,RUE,DES SOUTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.104875,47.943719,0.94,housenumber,11 Rue des Souterrains 52210 Bugnières,52082_0050_00011,G,11 RUE DES SOUTERRAINS,
429820350,00016,42982035000016,O,2000-01-01,NN,,,2012-05-05T07:17:25,true,5,,30,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2009-12-31,A,E.T.A. DE L'EPI,,,,01.61Z,NAFRev2,O,5.09759,47.94362,0.94,housenumber,30 Rue de l’Eolienne 52210 Bugnières,52082_0020_00030,G,30 RUE DE L EOLIENNE,
440103422,00018,44010342200018,O,2001-11-17,NN,,,2021-04-30T03:35:03,false,4,,,,RUE,PRINCIPALE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,5.09587,47.942829,0.32,street,Rue de la Cle des Champs 52210 Bugnières,52082_0010,G,RUE DE LA CLE DES CHAMPS,
443683321,00014,44368332100014,O,2002-10-08,NN,,,,true,4,,,,RTE,DE LEFFONDS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2J,NAFRev1,N,5.099061,47.94356,0.32,street,Rue de l’Eolienne 52210 Bugnières,52082_0020,G,RUE DE L EOLIENNE,
481791093,00042,48179109300042,O,2015-11-16,,,,2021-02-23T13:45:38,true,1,,17,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,5.100425,47.943514,0.94,housenumber,17 Rue de l’Eolienne 52210 Bugnières,52082_0020_00017,G,17 RUE DE L EOLIENNE,
482343894,00036,48234389400036,O,2013-09-01,,,,2019-05-07T10:30:54,false,4,,2,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,90.03A,NAFRev2,N,5.101828,47.943666,0.94,housenumber,2 Rue de l’Eolienne 52210 Bugnières,52082_0020_00002,G,2 RUE DE L EOLIENNE,
494857576,00016,49485757600016,O,2007-03-01,NN,,,2021-12-24T03:47:39,true,3,,1,,RUE,DE LA VIGNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.101896,47.943893,0.94,housenumber,1 Rue de la Vigne 52210 Bugnières,52082_0055_00001,G,1 RUE DE LA VIGNE,
502355043,00014,50235504300014,O,2008-02-01,,,,2021-11-25T04:11:27,true,1,,15,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,5.103833,47.944478,0.94,housenumber,15 Rue du Fays 52210 Bugnières,52082_0025_00015,G,15 RUE DU FAYS,
503610941,00018,50361094100018,O,2008-05-01,,,,2021-02-23T14:15:36,true,2,,9,,RUE,DES SOUTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.34Z,NAFRev2,N,5.104441,47.943667,0.94,housenumber,9 Rue des Souterrains 52210 Bugnières,52082_0050_00009,G,9 RUE DES SOUTERRAINS,
503610941,00026,50361094100026,O,2013-09-02,,,,2013-08-12T08:10:09,false,1,DES SOUTERRAINS,9,,,RUE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,43.34Z,NAFRev2,N,5.103779,47.944463,0.91,housenumber,9 Rue du Fays 52210 Bugnières,52082_0025_00009,G,9 RUE DU FAYS,
504566696,00010,50456669600010,O,2008-01-01,,,,2008-06-05T13:27:20,true,1,,26,,RUE,EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.098506,47.94359,0.88,housenumber,26 Rue de l’Eolienne 52210 Bugnières,52082_0020_00026,G,26 RUE DE L EOLIENNE,
520718701,00011,52071870100011,O,2010-03-01,,,,2018-06-18T08:34:44,true,2,,27,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,82.99Z,NAFRev2,N,5.098754,47.943576,0.94,housenumber,27 Rue de l’Eolienne 52210 Bugnières,52082_0020_00027,G,27 RUE DE L EOLIENNE,
525358388,00011,52535838800011,O,2010-09-30,02,2019,4520AC,2021-10-27T08:33:40,true,2,,4,,RUE,DE LA CLE DES CHAMPS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,45.20A,NAFRev2,O,5.095855,47.94252,0.93,housenumber,4 Rue de la Cle des Champs 52210 Bugnières,52082_0010_00004,G,4 RUE DE LA CLE DES CHAMPS,
528033673,00013,52803367300013,O,2010-09-30,,,,2018-09-18T04:48:51,true,1,,2,,RUE,DE LA CLE DES CHAMPS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,5.095813,47.943038,0.93,housenumber,2 Rue de la Cle des Champs 52210 Bugnières,52082_0010_00002,G,2 RUE DE LA CLE DES CHAMPS,
529129595,00011,52912959500011,O,2011-01-01,,,,2013-02-20T08:15:01,false,2,DE L'EOLIENNES,,,,45,52210,BUGNIERES,,rue,52082,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,96.03Z,NAFRev2,N,5.096087,47.943323,0.83,housenumber,45 Rue de l’Eolienne 52210 Bugnières,52082_0020_00045,D,45 RUE DE L EOLIENNE,
529129595,00029,52912959500029,O,2013-03-01,,,,2016-01-29T08:37:53,false,2,,45,,,RUE DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,80.10Z,NAFRev2,N,5.096087,47.943323,0.94,housenumber,45 Rue de l’Eolienne 52210 Bugnières,52082_0020_00045,G,45 RUE DE L EOLIENNE,
529323099,00018,52932309900018,O,2011-01-01,,,,2012-11-10T02:48:49,true,2,,10,B,RUE,L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,45.20A,NAFRev2,N,5.100912,47.943606,0.84,housenumber,10bis Rue de l’Eolienne 52210 Bugnières,52082_0020_00010_bis,G,10BIS RUE DE L EOLIENNE,
532085875,00013,53208587500013,O,2011-05-01,,,,2012-06-25T08:56:40,false,2,,2,B,IMP,DU PRESBYTERE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,MAHE,81.30Z,NAFRev2,N,5.100857,47.943829,0.76,housenumber,2bis Impasse du Presbytere 52210 Bugnières,52082_0035_00002_bis,G,2BIS IMPASSE DU PRESBYTERE,
532085875,00021,53208587500021,O,2012-04-01,,,,2013-09-27T03:43:29,true,2,,1,,RUE,DE LA CLE DES CHAMPS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,MAHE,81.30Z,NAFRev2,N,5.095941,47.942929,0.93,housenumber,1 Rue de la Cle des Champs 52210 Bugnières,52082_0010_00001,G,1 RUE DE LA CLE DES CHAMPS,
533335519,00013,53333551900013,O,2011-04-01,,,,2020-01-03T08:33:39,true,2,,10,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,86.90F,NAFRev2,N,5.103934,47.94442,0.94,housenumber,10 Rue du Fays 52210 Bugnières,52082_0025_00010,G,10 RUE DU FAYS,
534969597,00010,53496959700010,O,2011-10-03,,,1413ZB,2015-03-18T00:39:42,true,1,,8,,RUE,DES CARRIERES,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,CATHERINE MANS,95.29Z,NAFRev2,N,5.101909,47.942724,0.94,housenumber,8 Rue des Carrieres 52210 Bugnières,52082_0005_00008,G,8 RUE DES CARRIERES,
537404832,00017,53740483200017,O,2009-01-01,,,,2018-06-13T16:00:16,false,2,,2,,IMP,DU PRESBYTERE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,55.20Z,NAFRev2,N,5.100834,47.943604,0.84,housenumber,2 Impasse du Presbytere 52210 Bugnières,52082_0035_00002,G,2 IMPASSE DU PRESBYTERE,
537404832,00025,53740483200025,O,2014-10-15,,,,2016-11-07T13:59:58,false,2,,15,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,L'ESTAMINET,47.11B,NAFRev2,N,5.100585,47.943517,0.94,housenumber,15 Rue de l’Eolienne 52210 Bugnières,52082_0020_00015,G,15 RUE DE L EOLIENNE,
752353284,00025,75235328400025,O,2013-11-08,,,,2014-12-18T19:39:13,true,2,,4,,IMP,DE L'ECOLE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,5.10114,47.94394,0.82,housenumber,4 Impasse de l’Ecole 52210 Bugnières,52082_0015_00004,G,4 IMPASSE DE L ECOLE,
775613086,00302,77561308600302,O,1981-12-01,NN,,,,false,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00575,77561662600575,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780458410,00013,78045841000013,O,1969-01-01,NN,,,2008-11-08T03:19:23,true,3,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
780458428,00015,78045842800015,O,,NN,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
780458444,00012,78045844400012,O,1900-01-01,NN,,,2012-11-10T04:04:24,true,4,,16,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,41.20B,NAFRev2,N,5.100093,47.943596,0.94,housenumber,16 Rue de l’Eolienne 52210 Bugnières,52082_0020_00016,G,16 RUE DE L EOLIENNE,
780458451,00017,78045845100017,O,,,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789271350,00017,78927135000017,O,2012-11-02,,,,2013-10-10T08:31:01,false,2,,2,B,IMP,DU PRESBYTERE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,86.90D,NAFRev2,N,5.100857,47.943829,0.76,housenumber,2bis Impasse du Presbytere 52210 Bugnières,52082_0035_00002_bis,G,2BIS IMPASSE DU PRESBYTERE,
789920733,00019,78992073300019,O,2012-12-10,,,,2022-02-11T03:43:16,true,2,,9,,RUE,DES SOUTERRAINS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,93.29Z,NAFRev2,N,5.104441,47.943667,0.94,housenumber,9 Rue des Souterrains 52210 Bugnières,52082_0050_00009,G,9 RUE DES SOUTERRAINS,
791817398,00013,79181739800013,O,2012-10-15,,,,2016-11-15T08:28:59,true,2,,23,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,90.03B,NAFRev2,N,5.104846,47.945267,0.94,housenumber,23 Rue du Fays 52210 Bugnières,52082_0025_00023,G,23 RUE DU FAYS,
822129516,00016,82212951600016,O,2016-06-27,,,9529ZB,2019-05-30T08:38:38,true,3,,17,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2018-12-31,A,LOC E BIKE,,,LOC E BIKE-SARL,77.21Z,NAFRev2,N,5.100425,47.943514,0.94,housenumber,17 Rue de l’Eolienne 52210 Bugnières,52082_0020_00017,G,17 RUE DE L EOLIENNE,
824350169,00036,82435016900036,O,2021-04-26,,,4334ZA,2021-06-21T10:03:26,true,1,,4,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,LS DECORATION,43.34Z,NAFRev2,N,5.103065,47.944146,0.94,housenumber,4 Rue du Fays 52210 Bugnières,52082_0025_00004,G,4 RUE DU FAYS,
838604239,00015,83860423900015,O,2018-03-31,,,,2021-09-13T16:19:49,true,2,,8,,RUE,DES CARRIERES,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,74.90B,NAFRev2,N,5.101909,47.942724,0.94,housenumber,8 Rue des Carrieres 52210 Bugnières,52082_0005_00008,G,8 RUE DES CARRIERES,
838867182,00019,83886718200019,O,2017-06-13,,,,2018-04-12T09:36:09,true,1,,15,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,94.99Z,NAFRev2,N,5.100585,47.943517,0.94,housenumber,15 Rue de l’Eolienne 52210 Bugnières,52082_0020_00015,G,15 RUE DE L EOLIENNE,
842688996,00011,84268899600011,O,2018-10-01,,,,2021-02-23T18:02:32,true,1,,1,,RUE,DE LA CLE DES CHAMPS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.47Z,NAFRev2,N,5.095941,47.942929,0.93,housenumber,1 Rue de la Cle des Champs 52210 Bugnières,52082_0010_00001,G,1 RUE DE LA CLE DES CHAMPS,
846710226,00016,84671022600016,O,,,,,,true,1,,,,,,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
849501333,00017,84950133300017,O,2019-03-14,,,,2019-03-28T09:24:35,true,1,,26,,RUE,DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.32A,NAFRev2,N,5.098506,47.94359,0.94,housenumber,26 Rue de l’Eolienne 52210 Bugnières,52082_0020_00026,G,26 RUE DE L EOLIENNE,
879264091,00015,87926409100015,O,2019-11-15,,,,2021-02-12T08:35:47,true,1,,6,,RUE,DU FAYS,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,66.30Z,NAFRev2,N,5.103324,47.944239,0.94,housenumber,6 Rue du Fays 52210 Bugnières,52082_0025_00006,G,6 RUE DU FAYS,
880772942,00012,88077294200012,O,2019-12-27,,,7420ZR,2020-01-21T04:06:00,true,1,,8,,RUE,DES CARRIERES,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,GABRIEL MANS PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.101909,47.942724,0.94,housenumber,8 Rue des Carrieres 52210 Bugnières,52082_0005_00008,G,8 RUE DES CARRIERES,
903918852,00018,90391885200018,O,2021-10-06,,,,2022-01-25T08:41:14,true,2,,28,,,RUE DE L'EOLIENNE,52210,BUGNIERES,,,52082,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,46.19B,NAFRev2,N,5.098079,47.943613,0.94,housenumber,28 Rue de l’Eolienne 52210 Bugnières,52082_0020_00028,G,28 RUE DE L EOLIENNE,
