siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104203,00016,21110420300016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.324311,43.063082,0.56,street,Chemin de la Bouteille 11250 Villebazy,11420_0005,D,CHEMIN DE LA BOUTEILLE,
211104203,00032,21110420300032,O,1997-01-01,NN,,,2023-12-18T10:43:11,false,4,HOTEL DE VILLE,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2023-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.324311,43.063082,0.56,street,Chemin de la Bouteille 11250 Villebazy,11420_0005,D,CHEMIN DE LA BOUTEILLE,
261101778,00015,26110177800015,O,1986-01-06,NN,,,2016-07-23T12:14:37,true,4,,,,,MAIRIE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.324368,43.065836,0.91,street,Rue de la Mairie 11250 Villebazy,11420_0026,G,RUE DE LA MAIRIE,
304995699,00028,30499569900028,O,2003-03-01,01,2021,,2023-11-30T10:19:54,true,3,,6,,RTE,D'ARQUES,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,2.324016,43.066406,0.34,housenumber,6 Route de Saint-hilaire 11250 Villebazy,11420_0047_00006,G,6 ROUTE DE SAINT HILAIRE,
311343297,00033,31134329700033,O,1992-08-01,NN,,,2017-10-16T11:34:50,true,6,,,,DOM,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,70.10Z,NAFRev2,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
325808327,00010,32580832700010,O,1900-01-01,,,,2011-04-28T00:22:11,false,2,,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
327142550,00018,32714255000018,O,,NN,,,,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
328558127,00010,32855812700010,O,1983-10-01,,,,,true,3,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
331722959,00029,33172295900029,O,2003-01-01,NN,,,2022-05-07T12:31:40,true,3,,3,,RUE,DE L'EGLISE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323895,43.065025,0.94,housenumber,3 Rue de l'Eglise 11250 Villebazy,11420_0020_00003,G,3 RUE DE L EGLISE,
332472851,00044,33247285100044,O,2000-01-11,,,,2006-12-15T00:26:25,false,2,DOMAINE DE CANTAUQUE,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,,,,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,D,CANTAUQUE BAS,
332472851,00051,33247285100051,O,2001-01-15,NN,,,,false,2,,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,,,,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
337644421,00014,33764442100014,O,1985-11-11,NN,,,2016-04-26T03:24:08,true,8,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
338467012,00013,33846701200013,O,,NN,,,,true,1,,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
338718133,00014,33871813300014,O,,NN,,,,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
340028562,00015,34002856200015,O,1900-01-01,NN,,,2017-12-29T12:56:15,true,6,LE MOULIN,,,,LE MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.21Z,NAFRev2,N,2.32328,43.065162,0.65,street,Chemin du Moulin 11250 Villebazy,11420_0029,G,CHEMIN DU MOULIN,
340047810,00023,34004781000023,O,2002-01-02,NN,,,2006-11-25T10:37:15,false,4,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2003-12-05,F,LA BELLE VIE,,,,51.1R,NAFRev1,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
340047810,00064,34004781000064,O,2008-01-14,NN,,,2014-02-19T04:53:15,true,3,,,,,DOMAINE DE RABASSIE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
345196927,00015,34519692700015,O,1988-05-19,NN,,,2014-08-01T03:32:36,true,4,LE MOULIN,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,01.21Z,NAFRev2,N,2.32328,43.065162,0.65,street,Chemin du Moulin 11250 Villebazy,11420_0029,D,CHEMIN DU MOULIN,
349027680,00017,34902768000017,O,1988-08-29,NN,,,,true,4,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
353908080,00016,35390808000016,O,,NN,,,,true,1,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
380100917,00018,38010091700018,O,1990-11-26,NN,,,2009-08-03T10:07:55,true,2,,,,,LE CLAUZEL,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,,2.32444,43.062434,0.7,street,Clauzel 11250 Villebazy,11420_qwjj1b,G,CLAUZEL,
383192127,00017,38319212700017,O,,,,,,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
388265068,00014,38826506800014,O,,NN,,,,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
390148088,00011,39014808800011,O,1993-01-01,NN,,,2008-01-04T23:35:49,true,4,,,,,MAIRIE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.324368,43.065836,0.91,street,Rue de la Mairie 11250 Villebazy,11420_0026,G,RUE DE LA MAIRIE,
390862910,00010,39086291000010,O,1993-04-08,NN,,,,false,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391507266,00016,39150726600016,O,1993-06-15,NN,,,2007-01-18T09:33:33,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391942943,00013,39194294300013,O,,NN,,,,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
393248711,00011,39324871100011,O,1986-01-01,NN,,,2012-05-05T04:44:01,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394424261,00011,39442426100011,O,1994-03-19,NN,,,2012-05-05T04:49:18,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027970,00038,40502797000038,O,2005-08-01,,,,2008-01-04T20:49:29,false,2,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293520,00016,40829352000016,O,1992-03-30,NN,,,2008-01-04T21:08:06,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411643794,00034,41164379400034,O,2005-07-18,NN,,,2010-04-18T07:30:05,false,3,CHEMIN DE LAMOURE,,,RTE,DE CRAUSSE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,41.20A,NAFRev2,O,2.327363,43.066135,0.75,street,Rue de Crausse 11250 Villebazy,11420_0017,G,RUE DE CRAUSSE,
411643794,00042,41164379400042,O,2008-11-17,NN,,4120AZ,2016-04-26T04:03:19,true,2,,9,,PL,DE MAQUIS,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,41.20A,NAFRev2,O,2.32377,43.064654,0.63,housenumber,9 Place du Maquis 11250 Villebazy,11420_0027_00009,G,9 PLACE DU MAQUIS,
411902273,00019,41190227300019,O,1997-02-01,NN,,,2007-04-18T05:31:35,true,3,,1,,RUE,DE LA ROSE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.1A,NAFRev1,N,2.324318,43.065078,0.93,housenumber,1 Rue de la Rose 11250 Villebazy,11420_0044_00001,G,1 RUE DE LA ROSE,
423450303,00015,42345030300015,O,1982-12-31,NN,,,2008-01-05T00:37:32,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582655,00010,42758265500010,O,1968-01-01,NN,,,,true,1,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582663,00014,42758266300014,O,1982-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582671,00017,42758267100017,O,1968-01-01,NN,,,2012-11-05T14:44:20,true,5,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429021140,00018,42902114000018,O,1992-01-01,NN,,,2008-01-05T01:34:09,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429142102,00046,42914210200046,O,2013-05-13,,,,2018-07-12T14:56:16,false,2,CANTAUQUE,,,CHE,DE MAYRE VIELLE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429361777,00049,42936177700049,O,2020-09-07,,,4333ZZ,2021-02-23T11:49:00,true,1,,1,,CHE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,CS BAT,43.33Z,NAFRev2,N,2.323584,43.065097,0.82,housenumber,1 Chemin du Moulin 11250 Villebazy,11420_0029_00001,G,1 CHEMIN DU MOULIN,
441286531,00013,44128653100013,O,1977-07-30,02,2021,,2023-11-30T10:25:27,true,3,JEAN-LUC CHEVALIER,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
442529210,00019,44252921000019,O,1988-10-29,NN,,,,true,3,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
443269816,00023,44326981600023,O,2018-07-21,,,,2021-02-23T13:25:31,true,1,,,,DOM,DE LARMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20B,NAFRev2,N,2.326612,43.06699,0.53,street,Chemin de Lamoure 11250 Villebazy,11420_0024,G,CHEMIN DE LAMOURE,
444016596,00017,44401659600017,O,2002-09-10,NN,,,2008-11-08T02:19:40,true,3,,6,,RUE,DE CRAUSSE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,45.2A,NAFRev1,O,2.327523,43.065932,0.94,housenumber,6 Rue de Crausse 11250 Villebazy,11420_0017_00006,G,6 RUE DE CRAUSSE,
445027717,00039,44502771700039,O,2012-05-01,,,4322AZ,2021-02-23T13:28:06,true,3,,1,B,CHE,DE LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,43.22A,NAFRev2,N,2.325915,43.066181,0.74,housenumber,1bis Chemin de Lamoure 11250 Villebazy,11420_0024_00001_bis,G,1BIS CHEMIN DE LAMOURE,
449670843,00019,44967084300019,P,2003-08-01,NN,,,2023-12-05T07:44:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
479332454,00020,47933245400020,O,2005-09-01,,,,2019-01-30T04:26:58,true,4,,5,,RUE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.323166,43.065331,0.65,housenumber,5 Chemin du Moulin 11250 Villebazy,11420_0029_00005,G,5 CHEMIN DU MOULIN,
479332454,00038,47933245400038,O,2006-07-01,,,,2012-12-05T10:40:11,false,3,,5,,RUE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,01.61Z,NAFRev2,N,2.323166,43.065331,0.65,housenumber,5 Chemin du Moulin 11250 Villebazy,11420_0029_00005,G,5 CHEMIN DU MOULIN,
479658494,00014,47965849400014,O,2005-01-01,,,,2021-01-30T03:36:14,true,4,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479826638,00013,47982663800013,O,2005-01-01,02,2021,1721CZ,2023-11-30T10:23:17,true,4,,,,DOM,DE LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,17.29Z,NAFRev2,O,2.326612,43.06699,0.69,street,Chemin de Lamoure 11250 Villebazy,11420_0024,G,CHEMIN DE LAMOURE,
482422375,00014,48242237500014,O,2005-05-23,00,2020,4333ZZ,2022-08-29T09:15:56,true,3,,,,DOM,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
485173918,00015,48517391800015,O,2003-08-25,01,2020,,2022-08-29T09:18:49,true,3,,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,94.91Z,NAFRev2,O,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
504574526,00019,50457452600019,O,2008-06-09,,,,2021-02-23T14:17:37,true,3,,14,,RTE,DE BUC,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,96.09Z,NAFRev2,N,2.323901,43.063442,0.8,housenumber,14 Route de Buc 11250 Villebazy,11420_0008_00014,G,14 ROUTE DE BUC,
510636418,00012,51063641800012,O,2009-02-18,,,,2023-01-10T03:35:40,true,4,ROUTE DE SAINT HILAIRE,,,CHE,DU BOURRAS,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,2.32328,43.065162,0.33,street,Chemin du Moulin 11250 Villebazy,11420_0029,G,CHEMIN DU MOULIN,
513165373,00012,51316537300012,O,2009-06-16,,,,2018-06-07T04:22:09,true,2,,,,RUE,DE CRAUSSE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.327363,43.066135,0.94,street,Rue de Crausse 11250 Villebazy,11420_0017,G,RUE DE CRAUSSE,
514141399,00014,51414139900014,O,2009-08-01,,,,2012-11-10T01:09:08,false,2,,6,,RTE,DE BUC,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,2.322964,43.064265,0.64,street,Route de Buc 11250 Villebazy,11420_0008,G,ROUTE DE BUC,
518530258,00020,51853025800020,P,2022-04-01,,,9602BB,2022-04-02T12:31:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
518860051,00011,51886005100011,O,2010-01-01,NN,,4322AZ,2020-08-25T10:32:50,true,4,,1,,CHE,DE LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,43.22A,NAFRev2,N,2.326177,43.066366,0.83,housenumber,1 Chemin de Lamoure 11250 Villebazy,11420_0024_00001,G,1 CHEMIN DE LAMOURE,
519324750,00016,51932475000016,O,2010-02-01,NN,,,2014-06-14T04:56:29,false,3,,4,,RUE,DE LA CITE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.02Z,NAFRev2,O,2.325643,43.065186,0.93,housenumber,4 Rue de la Cité 11250 Villebazy,11420_0014_00004,G,4 RUE DE LA CITE,
520047861,00015,52004786100015,O,2010-02-15,,,,2012-11-10T01:45:36,true,2,,4,,RUE,DE CRAUSSE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.04Z,NAFRev2,N,2.327007,43.066043,0.94,housenumber,4 Rue de Crausse 11250 Villebazy,11420_0017_00004,G,4 RUE DE CRAUSSE,
523770089,00010,52377008900010,O,2010-07-15,NN,,,2022-12-14T16:29:38,true,1,,,,DOM,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538644394,00016,53864439400016,O,2011-11-01,,,,2017-12-29T12:56:36,true,2,LE MOULIN,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.21Z,NAFRev2,N,2.32328,43.065162,0.65,street,Chemin du Moulin 11250 Villebazy,11420_0029,D,CHEMIN DU MOULIN,
539895714,00019,53989571400019,O,2012-02-03,,,,2023-12-26T19:40:56,true,2,,,,CHE,DU BOURRAS,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2023-10-15,F,,,,,68.20B,NAFRev2,N,2.32328,43.065162,0.33,street,Chemin du Moulin 11250 Villebazy,11420_0029,G,CHEMIN DU MOULIN,
775834872,00019,77583487200019,O,,,,,,true,1,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775834880,00012,77583488000012,O,,NN,,,,true,1,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
775834898,00014,77583489800014,O,,,,,,true,1,,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789343506,00018,78934350600018,O,2012-12-01,,,,2014-12-02T10:06:25,true,2,LIEU DIT VIOLOGALAN,,,,,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
791087562,00017,79108756200017,O,2012-11-09,,,,2023-04-12T21:06:52,true,2,,5,,RTE,DE SAINT-HILAIRE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,93.12Z,NAFRev2,N,2.323989,43.065473,0.86,housenumber,5 Route de Saint-hilaire 11250 Villebazy,11420_0047_00005,G,5 ROUTE DE SAINT HILAIRE,
791941032,00017,79194103200017,O,2013-02-20,,,,2014-04-15T08:21:44,true,2,,4,,RUE,DE LA CITE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,90.02Z,NAFRev2,N,2.325643,43.065186,0.93,housenumber,4 Rue de la Cité 11250 Villebazy,11420_0014_00004,G,4 RUE DE LA CITE,
792626012,00027,79262601200027,P,2016-03-21,,,,2018-02-22T08:37:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
792707978,00013,79270797800013,O,2013-04-18,,,,2019-01-30T04:26:59,true,2,,5,,RUE,RUE DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.323166,43.065331,0.6,housenumber,5 Chemin du Moulin 11250 Villebazy,11420_0029_00005,G,5 CHEMIN DU MOULIN,
793023763,00014,79302376300014,O,2013-05-14,,,,2016-03-02T05:38:26,true,2,MAISON ST CASSIEN,,,,DOMAINE DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,UN GITE DANS L'AUDE,55.20Z,NAFRev2,N,2.325298,43.052179,0.46,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
793179532,00015,79317953200015,O,2013-05-21,NN,,4333ZZ,2021-01-19T03:46:52,true,6,,2,,CHE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,CUSTOM CARRELAGE,43.33Z,NAFRev2,N,2.323253,43.065408,0.82,housenumber,2 Chemin du Moulin 11250 Villebazy,11420_0029_00002,G,2 CHEMIN DU MOULIN,
793849456,00017,79384945600017,O,2013-06-19,,,,2021-10-06T03:49:02,true,2,,11,,CHE,DE LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,82.99Z,NAFRev2,N,2.32796,43.068591,0.84,housenumber,11 Chemin de Lamoure 11250 Villebazy,11420_0024_00011,G,11 CHEMIN DE LAMOURE,
813602703,00015,81360270300015,O,2015-10-01,,,,2015-09-18T11:35:48,true,1,,1,B,CHE,LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,56.21Z,NAFRev2,N,2.325915,43.066181,0.75,housenumber,1bis Chemin de Lamoure 11250 Villebazy,11420_0024_00001_bis,G,1BIS CHEMIN DE LAMOURE,
817808991,00019,81780899100019,O,2015-12-31,,,,2022-09-23T19:39:32,true,2,CANTAUQUE BAS,,,,MAISON SAINT CASSIEN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820231041,00014,82023104100014,O,2016-05-03,,,,2018-04-10T15:03:24,true,1,,5,,RUE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,01.50Z,NAFRev2,N,2.323166,43.065331,0.65,housenumber,5 Chemin du Moulin 11250 Villebazy,11420_0029_00005,G,5 CHEMIN DU MOULIN,
822095683,00014,82209568300014,O,2016-08-19,,,,2021-07-27T08:33:40,true,2,,1,B,CHE,LAMOURE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,85.51Z,NAFRev2,N,2.325915,43.066181,0.75,housenumber,1bis Chemin de Lamoure 11250 Villebazy,11420_0024_00001_bis,G,1BIS CHEMIN DE LAMOURE,
829879386,00938,82987938600938,O,2018-05-29,,,,2021-04-29T03:59:41,false,2,,,,LD,SOULOS,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837889229,00014,83788922900014,O,2018-04-01,,,,2020-06-24T03:53:33,true,2,,2,,RUE,DE LA CITE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,KELIAS,96.09Z,NAFRev2,N,2.326058,43.06559,0.93,housenumber,2 Rue de la Cité 11250 Villebazy,11420_0014_00002,G,2 RUE DE LA CITE,
843811373,00011,84381137300011,O,2018-12-01,,,,2018-11-14T08:57:43,true,1,,1,,RUE,DU MOULIN,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.21Z,NAFRev2,N,2.323584,43.065097,0.65,housenumber,1 Chemin du Moulin 11250 Villebazy,11420_0029_00001,G,1 CHEMIN DU MOULIN,
843812710,00013,84381271000013,P,2018-11-01,,,,2021-02-09T09:26:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
882986441,00013,88298644100013,P,2020-01-30,,,,2022-09-20T10:40:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-12,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
882986441,00021,88298644100021,P,2022-09-01,,,,2023-04-03T11:22:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
885045674,00011,88504567400011,P,2020-08-01,,,,2021-03-02T11:01:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
895064392,00130,89506439200130,O,2021-06-23,,,,2021-07-09T13:54:06,false,1,,,,LD,SOULOS,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898255146,00018,89825514600018,O,2021-04-30,,,4120BA,2022-05-04T08:45:44,true,3,,2,,RUE,PAVEE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-05-02,A,CRP,,,CONSEIL REALISATION PROJETS,41.20A,NAFRev2,O,2.323953,43.064469,0.93,housenumber,2 Rue Pavée 11250 Villebazy,11420_0035_00002,G,2 RUE PAVEE,
899230031,00010,89923003100010,P,2021-05-06,,,,2022-07-19T03:47:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAZY,,[ND],11420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-20,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
902701838,00010,90270183800010,O,2020-11-25,,,,2023-02-10T09:16:02,false,2,,1,,RTE,DE BUC,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,96.09Z,NAFRev2,N,2.323101,43.064313,0.79,housenumber,1 Route de Buc 11250 Villebazy,11420_0008_00001,G,1 ROUTE DE BUC,
910775790,00017,91077579000017,O,2022-01-26,,,,2022-03-01T08:35:37,true,1,,,,DOM,DE CANTAUQUE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.20B,NAFRev2,N,2.325298,43.052179,0.53,street,Cantauque-bas 11250 Villebazy,11420_B008,G,CANTAUQUE BAS,
912750684,00017,91275068400017,O,2022-04-22,,,,2022-04-25T11:19:06,true,1,,4,,RUE,DE LA CITE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,68.20B,NAFRev2,N,2.325643,43.065186,0.93,housenumber,4 Rue de la Cité 11250 Villebazy,11420_0014_00004,G,4 RUE DE LA CITE,
913136487,00018,91313648700018,O,2022-04-27,,,,2022-05-05T04:18:43,true,1,,2,,RUE,PAVEE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,68.20B,NAFRev2,N,2.323953,43.064469,0.93,housenumber,2 Rue Pavée 11250 Villebazy,11420_0035_00002,G,2 RUE PAVEE,
913154910,00016,91315491000016,O,2021-01-01,,,,2022-05-05T03:51:00,true,1,,1,,RTE,DE SAINT-HILAIRE,11250,VILLEBAZY,,,11420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.324109,43.066274,0.86,housenumber,1 Route de Saint-hilaire 11250 Villebazy,11420_0047_00001,G,1 ROUTE DE SAINT HILAIRE,