siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601559,00018,21660155900018,O,1983-03-01,02,2021,,2023-11-27T13:24:11,true,4,,12,,PL,SAN PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.350926,42.496042,0.68,housenumber,12 Plaça Sant Pau 66360 Py,66155_ym1gd1_00012,G,12 PLACA SANT PAU,
216601559,00026,21660155900026,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2002-12-31,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.351779,42.496055,0.39,street,Le Village 66360 Py,66155_b35luf,D,LE VILLAGE,
216601559,00034,21660155900034,O,2005-05-17,,,,2008-01-04T18:39:37,false,2,,12,P,PL,SAN PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,42.99Z,NAFRev2,N,2.350935,42.49605,0.68,interpolation,12 Plaça Sant Pau 66360 Py,,G,10 PLACA SANT PAU,
266601582,00015,26660158200015,O,1995-12-25,,,,2016-07-23T12:08:57,true,3,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266602788,00017,26660278800017,O,1998-03-18,,,,2006-04-18T15:00:36,true,3,,,,,HOTEL DE VILLE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2002-04-05,F,CDE,,,,85.3K,NAF1993,N,2.351779,42.496055,0.39,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
319736849,00013,31973684900013,O,,,,,,true,1,,,,RTE,DE MANET,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.350312,42.495548,0.44,street,Carrer de Manorre 66360 Py,66155_en2v97,G,CARRER DE MANORRE,
323062778,00010,32306277800010,O,,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,00.10,NAP,N,,,0,,,,,,
323062786,00013,32306278600013,O,,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,67.04,NAP,N,,,0,,,,,,
323661918,00025,32366191800025,O,1985-05-06,NN,,,2007-01-18T09:16:19,true,3,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
324676808,00011,32467680800011,O,1982-05-05,NN,,,,false,3,,,,,LE REFUGE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.3Z,NAF1993,,2.351779,42.496055,0.36,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
328807565,00036,32880756500036,O,2015-05-01,,,1392ZA,2018-03-13T19:32:26,true,2,,6,,,PLACE SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2017-12-31,F,MJO CREATIONS,,,,13.92Z,NAFRev2,N,2.351211,42.496059,0.78,housenumber,6 Plaça Sant Pau 66360 Py,66155_ym1gd1_00006,G,6 PLACA SANT PAU,
331009324,00046,33100932400046,O,2001-05-14,NN,,,,true,4,,,,,CARRER DE LA GRACIA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3A,NAFRev1,N,2.350384,42.49538,0.93,street,Carrer de la Gracia 66360 Py,66155_0090,G,CARRER DE LA GRACIA,
334948221,00018,33494822100018,O,1986-01-23,NN,,,2022-12-22T03:34:41,true,4,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339173734,00015,33917373400015,O,,,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,55.60,NAP,N,,,0,,,,,,
345374219,00011,34537421900011,O,,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377629654,00015,37762965400015,O,1990-05-01,01,2021,,2023-11-27T13:16:51,true,5,,,,,MAIRIE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377712187,00014,37771218700014,O,1986-12-22,NN,,,2013-05-24T03:55:33,true,3,RABAT GERARD,,,,MAIRIE DE PY,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.350312,42.495548,0.5,street,Carrer de Manorre 66360 Py,66155_en2v97,G,CARRER DE MANORRE,
380570846,00010,38057084600010,O,1991-01-01,NN,,,2022-03-05T12:47:50,true,3,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380570846,00028,38057084600028,O,1999-01-14,NN,,,2022-03-01T14:34:01,false,4,,4,,PL,DES SALINES,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,2.350903,42.495838,0.82,housenumber,4 Place des Salines 66360 Py,66155_0180_00004,G,4 PLACE DES SALINES,
380983825,00015,38098382500015,O,1900-01-01,NN,,,2014-07-22T13:23:29,true,7,,,,LD,LE REFUGE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.45Z,NAFRev2,N,2.351779,42.496055,0.36,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
384235628,00029,38423562800029,O,1992-01-01,NN,,,2007-10-02T09:03:59,false,4,,,,,LE BAYNAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,02.0D,NAFRev1,N,2.353121,42.497948,0.64,locality,Lo Baynat 66360 Py,66155_B032,G,LO BAYNAT,
384235628,00037,38423562800037,O,2007-08-29,,,,2019-10-21T16:44:31,true,8,,8,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,02.40Z,NAFRev2,N,2.354333,42.497055,0.94,housenumber,8 Carrer Major 66360 Py,66155_0130_00008,G,8 CARRER MAJOR,
394551691,00048,39455169100048,O,2004-10-01,NN,,,2011-04-23T08:24:05,true,4,,,,,MAIRIE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404707788,00042,40470778800042,O,2018-06-06,,,,2021-02-23T11:29:01,false,1,,6,,TRA,DEL CAP D EN LLOC,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,01.45Z,NAFRev2,N,2.349986,42.495378,0.85,housenumber,6 Traverse Del Cap d’En Lloc 1 66360 Py,66155_0050_00006,G,6 TRAVERSE DEL CAP D EN LLOC 1,
408070712,00026,40807071200026,O,2019-01-04,,,,2021-02-23T11:30:15,true,1,,2,,,CANTO DE LA LLAVIETA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,01.42Z,NAFRev2,N,2.350213,42.495236,0.93,housenumber,2 Canto de la Llavieta 66360 Py,66155_ayxk4p_00002,G,2 CANTO DE LA LLAVIETA,
411940646,00010,41194064600010,O,1993-12-31,NN,,,2006-10-28T04:00:23,true,3,,,,CAR,D'EN FAURE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.351073,42.495424,0.87,street,Carrer d’En Faure 66360 Py,66155_0080,G,CARRER D EN FAURE,
411941743,00014,41194174300014,O,1987-12-31,NN,,,,false,4,,1,,PL,DES SALINES,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,2.350952,42.495677,0.82,housenumber,1 Place des Salines 66360 Py,66155_0180_00001,G,1 PLACE DES SALINES,
418317293,00011,41831729300011,O,1998-03-22,NN,,,2006-10-28T04:34:25,true,3,,,,,LE REFUGE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,2.351779,42.496055,0.36,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
418644001,00012,41864400100012,O,,,,,2006-04-27T16:14:25,true,1,,,,,LE REFUGE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.351779,42.496055,0.36,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
420039117,00015,42003911700015,O,1998-07-01,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
422000349,00015,42200034900015,O,1984-04-03,00,2021,,2023-11-27T13:14:20,true,3,MAIRIE DE PY,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.350312,42.495548,0.5,street,Carrer de Manorre 66360 Py,66155_en2v97,D,CARRER DE MANORRE,
423804434,00029,42380443400029,O,2002-07-01,NN,,,2006-11-25T16:31:21,true,3,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
423804434,00037,42380443400037,O,2004-03-11,,,,2006-11-25T16:31:21,false,3,,,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2E,NAFRev1,N,2.352327,42.496073,0.94,street,Carrer Major 66360 Py,66155_0130,G,CARRER MAJOR,
424865103,00016,42486510300016,O,1998-01-01,NN,,,2023-05-05T20:56:10,true,4,,,,LD,LAS MOUILLERES,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,56.30Z,NAFRev2,N,5.5670966,46.6741191,0.77,poi.pharmacy,La Grande Pharmacie des Mouillères Lons-le-Saunier,https://osm.org/node/3255766469,G,,
425043205,00045,42504320500045,O,2019-01-25,,,,2022-03-06T03:33:35,true,2,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,AUBERGE DE PY,47.11B,NAFRev2,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
430270041,00014,43027004100014,O,2000-04-06,NN,,,2008-11-08T01:53:14,false,4,,,,CHE,BAYNAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.3E,NAF1993,N,2.353121,42.497948,0.58,locality,Lo Baynat 66360 Py,66155_B032,G,LO BAYNAT,
437644669,00024,43764466900024,O,2009-12-10,,,,2023-05-05T21:11:17,true,2,,4,,PL,SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,16.29Z,NAFRev2,N,2.351189,42.496051,0.8,housenumber,4 Plaça Sant Pau 66360 Py,66155_ym1gd1_00004,G,4 PLACA SANT PAU,
438555518,00028,43855551800028,O,2010-01-01,,,,2013-01-25T05:08:02,false,2,,2,,,CAMI DEL VEINAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,2.352579,42.498604,0.94,housenumber,2 Camí Del Veïnat 66360 Py,66155_0200_00002,G,2 CAMI DEL VEINAT,
438741951,00018,43874195100018,O,2001-05-04,NN,,,2018-09-29T12:20:49,true,4,,19,,,CAMI DEL VEINAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.45Z,NAFRev2,N,2.353004,42.497674,0.94,housenumber,19 Camí Del Veïnat 66360 Py,66155_0200_00019,G,19 CAMI DEL VEINAT,
449021070,00015,44902107000015,O,2003-06-07,NN,,,,true,3,,14,,,LE BOYNAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.352879,42.498019,0.37,housenumber,14 Camí Del Veïnat 66360 Py,66155_0200_00014,G,14 CAMI DEL VEINAT,
451697932,00015,45169793200015,O,2004-01-11,NN,,,2016-12-21T08:29:37,false,4,,12,,,CAMIRAL,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.354297,42.496197,0.91,housenumber,12 Chemin Camiral 66360 Py,66155_ct4jqd_00012,G,12 CHEMIN CAMIRAL,
477708903,00018,47770890300018,O,2004-03-11,NN,,,2023-11-13T11:45:17,false,7,CENTRE INITIATION ECOLOGIE,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
481915262,00010,48191526200010,P,2005-04-06,,,,2013-04-12T14:35:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
481915262,00028,48191526200028,P,2012-10-01,,,,2023-08-18T08:52:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-03,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
483220547,00010,48322054700010,O,2005-07-01,,,,2006-11-25T20:17:28,true,2,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
483412912,00014,48341291200014,O,2005-08-01,,,,2022-06-16T03:47:38,false,3,,,,LD,LE REFUGE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.49Z,NAFRev2,N,2.351779,42.496055,0.36,street,Le Village 66360 Py,66155_b35luf,G,LE VILLAGE,
494269087,00016,49426908700016,O,2007-03-01,NN,,,2015-05-20T08:47:26,false,5,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2011-10-21,F,LA FONTAINE,,,,56.10A,NAFRev2,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
503020117,00019,50302011700019,O,2007-03-31,,,,2008-03-07T10:07:07,true,1,,,,,MAIRIE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2007-03-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507432656,00019,50743265600019,O,1973-07-27,,,,2008-07-29T13:42:37,true,1,,3,,,CARRER DE MANORRE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1973-07-27,A,,,,,94.99Z,NAFRev2,N,2.350623,42.495573,0.94,housenumber,3 Carrer de Manorre 66360 Py,66155_en2v97_00003,G,3 CARRER DE MANORRE,
510540081,00013,51054008100013,O,2004-04-06,00,2021,,2023-11-27T13:28:59,true,1,,,,,MAIRIE DE PY,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2004-04-06,A,,,,,01.11Z,NAFRev2,N,2.350312,42.495548,0.5,street,Carrer de Manorre 66360 Py,66155_en2v97,G,CARRER DE MANORRE,
511109555,00017,51110955500017,O,2009-01-01,,,,2009-03-16T09:06:46,true,1,,,,,MAIRIE DE PY,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.11Z,NAFRev2,N,2.350312,42.495548,0.5,street,Carrer de Manorre 66360 Py,66155_en2v97,G,CARRER DE MANORRE,
511749269,00011,51174926900011,O,2009-03-01,,,2341ZZ,2014-06-27T00:25:37,true,3,,36,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,23.41Z,NAFRev2,N,2.349649,42.494992,0.94,housenumber,36 Carrer Major 66360 Py,66155_0130_00036,G,36 CARRER MAJOR,
512279357,00010,51227935700010,O,2009-04-25,,,2341ZZ,2018-01-11T13:38:38,true,4,,36,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,23.49Z,NAFRev2,N,2.349649,42.494992,0.94,housenumber,36 Carrer Major 66360 Py,66155_0130_00036,G,36 CARRER MAJOR,
512380494,00017,51238049400017,O,2003-09-25,NN,,,2012-05-05T14:56:26,true,3,MAIRIE,,,PL,SAINT PAUL,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,2.350999,42.496044,0.48,street,Plaça Sant Pau 66360 Py,66155_ym1gd1,G,PLACA SANT PAU,
518787973,00016,51878797300016,O,2009-12-11,NN,,,2022-10-13T11:03:43,false,2,,13,,PL,SAINT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,2.350844,42.496018,0.65,housenumber,13 Plaça Sant Pau 66360 Py,66155_ym1gd1_00013,G,13 PLACA SANT PAU,
518787973,00024,51878797300024,O,2022-09-30,,,,2023-01-09T11:09:31,true,1,,1,,,CANTO DE LA LLAVIETA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.42Z,NAFRev2,N,2.350104,42.495252,0.93,housenumber,1 Canto de la Llavieta 66360 Py,66155_ayxk4p_00001,G,1 CANTO DE LA LLAVIETA,
522394329,00018,52239432900018,P,2010-04-15,,,5610CQ,2023-09-25T19:44:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-21,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
532928454,00034,53292845400034,O,2022-05-24,,,5610CQ,2023-05-16T09:29:49,false,2,,7,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,56.10C,NAFRev2,N,2.356517,42.497904,0.94,housenumber,7 Carrer Major 66360 Py,66155_0130_00007,G,7 CARRER MAJOR,
532928454,00042,53292845400042,O,2023-05-01,,,,2023-08-05T11:21:33,true,2,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-06-03,A,AUBERGE DE PY,,,AUBERGE DE PY,56.10A,NAFRev2,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
538338278,00012,53833827800012,O,2011-11-01,NN,,,2014-08-21T03:08:06,true,4,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2014-08-28,F,L'AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,N,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
604109926,00013,60410992600013,O,,,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
624108494,00011,62410849400011,O,,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
684104409,00017,68410440900017,O,1968-01-01,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
724100359,00012,72410035900012,O,,NN,,,,true,1,,,,LD,MOUILLERES,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,5.5634328,46.6744105,0.89,poi.bar,Bar des Mouillères Lons-le-Saunier,https://osm.org/node/4118421679,G,,
751357732,00013,75135773200013,O,2012-05-01,NN,,,2020-08-25T10:54:09,true,1,,,,,EL VEINAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,2.352566,42.498009,0.83,street,Camí Del Veïnat 66360 Py,66155_0200,G,CAMI DEL VEINAT,
754095164,00010,75409516400010,O,2012-08-01,00,2020,,2022-08-29T09:44:08,false,3,CIEM LES ISARDS,7,,RUE,MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,94.99Z,NAFRev2,O,2.356517,42.497904,0.55,housenumber,7 Carrer Major 66360 Py,66155_0130_00007,G,7 CARRER MAJOR,
776198038,00015,77619803800015,O,,,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776198046,00018,77619804600018,O,,NN,,,,true,1,,,,,,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790152110,00017,79015211000017,O,2012-11-20,,,,2017-08-18T04:10:32,true,2,,1,,TRA,DEL CAP D'EN LLOC,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,47.75Z,NAFRev2,N,2.349918,42.495259,0.86,housenumber,1 Traverse Del Cap d’En Lloc 1 66360 Py,66155_0050_00001,G,1 TRAVERSE DEL CAP D EN LLOC 1,
794689737,00029,79468973700029,O,2017-02-01,,,,2017-08-29T03:39:33,false,2,,5,,RUE,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2017-07-01,F,SEB AUTO PASSION66,,,SEB AUTO PASSION66,45.11Z,NAFRev2,N,2.352327,42.496073,0.72,housenumber,5 Carrer Major 66360 Py,66155_0130_00005,G,5 CARRER MAJOR,
802368092,00010,80236809200010,O,2014-05-26,,,,2022-04-11T08:43:56,false,3,,35,,RTE,CARRER DEL VEINAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-04-07,F,ARTISANATURE,,,,90.03A,NAFRev2,N,2.352846,42.497186,0.57,housenumber,35 Camí Del Veïnat 66360 Py,66155_0200_00035,G,35 CAMI DEL VEINAT,
804235158,00016,80423515800016,O,2014-09-01,NN,,,2019-08-23T08:45:18,false,3,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,O,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
804235158,00024,80423515800024,O,2019-08-01,,,1071DZ,2022-05-18T17:08:28,true,2,,7,,PL,SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,GITE CANTAPOC,55.20Z,NAFRev2,N,2.351169,42.496133,0.8,housenumber,7 Plaça Sant Pau 66360 Py,66155_ym1gd1_00007,G,7 PLACA SANT PAU,
804235158,00032,80423515800032,O,2021-04-01,,,1071DZ,2022-04-11T19:36:18,false,2,,14,,,CARRER DEL CAP D'EN LLOC,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,10.71D,NAFRev2,N,2.349457,42.495052,0.94,housenumber,14 Carrer Del Cap d'En Lloc 66360 Py,66155_0049_00014,G,14 CARRER DEL CAP D EN LLOC,
819796194,00010,81979619400010,O,2015-10-01,,,,2016-04-19T17:24:05,true,1,,4,,,CAMI DEL SALT DE L'AIGUA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,94.99Z,NAFRev2,N,2.353358,42.497833,0.93,housenumber,4 Camí Del Salt de l'Aigua 66360 Py,66155_0157_00004,G,4 CAMI DEL SALT DE L AIGUA,
823724687,00012,82372468700012,O,2016-08-29,,,,2016-11-15T16:32:13,true,1,MAIRIE,,,PL,SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,94.99Z,NAFRev2,N,2.350999,42.496044,0.78,street,Plaça Sant Pau 66360 Py,66155_ym1gd1,G,PLACA SANT PAU,
824781835,00015,82478183500015,O,2017-01-03,01,2021,,2023-11-27T15:04:34,false,2,,4,,,CARRER DEL CAP D EN LLOC,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.45Z,NAFRev2,N,2.349799,42.495188,0.94,housenumber,4 Carrer Del Cap d'En Lloc 66360 Py,66155_0049_00004,G,4 CARRER DEL CAP D EN LLOC,
824781835,00023,82478183500023,O,2023-04-01,,,,2023-04-06T09:54:55,true,1,,8,,,CAMI DE LA FARGA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.45Z,NAFRev2,N,2.358752,42.49963,0.93,street,Cami de la Farga 66360 Py,66155_0078,G,CAMI DE LA FARGA,
829399294,00018,82939929400018,O,2017-05-03,,,,2020-05-28T03:49:22,true,2,,4,,PL,SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2020-03-31,F,LES CRINIERES BLONDES,,,,01.43Z,NAFRev2,N,2.351189,42.496051,0.8,housenumber,4 Plaça Sant Pau 66360 Py,66155_ym1gd1_00004,G,4 PLACA SANT PAU,
834217424,00011,83421742400011,O,2017-12-22,,,,2022-04-06T04:06:54,true,2,,,,LD,LA SOULANE,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2021-11-19,F,LES CHEVRES DES TRES ESTELLES,,,,01.45Z,NAFRev2,N,2.2217747,42.8509579,0.89,poi.track,Chemin de la Soulane Belvianes-et-Cavirac,https://osm.org/way/322956786,G,,
839141744,00012,83914174400012,O,2018-04-23,,,,2019-09-24T03:57:49,false,2,,11,,PL,SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.43Z,NAFRev2,N,2.351057,42.496106,0.81,housenumber,11 Plaça Sant Pau 66360 Py,66155_ym1gd1_00011,G,11 PLACA SANT PAU,
848766150,00017,84876615000017,O,2019-02-11,,,,2020-03-27T03:34:24,true,2,,19,,CHE,CAMÃ DEL VEINAT,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,53.20Z,NAFRev2,N,2.353004,42.497674,0.68,housenumber,19 Camí Del Veïnat 66360 Py,66155_0200_00019,G,19 CAMI DEL VEINAT,
852876523,00022,85287652300022,P,2023-11-21,,,,2023-11-22T10:03:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-21,A,[ND],[ND],[ND],[ND],33.20D,NAFRev2,N,,,0,,,,,,
879014892,00019,87901489200019,O,2019-10-14,,,,2023-10-24T03:42:41,true,2,,24,B,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-08-04,F,,,,STELOC-IMO,68.20B,NAFRev2,N,2.350777,42.495548,0.94,interpolation,24 Carrer Major 66360 Py,,G,22 CARRER MAJOR,
883064438,00012,88306443800012,O,2020-04-01,,,,2020-05-14T16:12:39,true,1,,4,,PL,SAN PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,2.351189,42.496051,0.66,housenumber,4 Plaça Sant Pau 66360 Py,66155_ym1gd1_00004,G,4 PLACA SANT PAU,
908821523,00010,90882152300010,O,2021-11-20,,,,2022-01-05T10:22:58,true,1,,,,RTE,DE MANTET,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,01.45Z,NAFRev2,N,2.350312,42.495548,0.41,street,Carrer de Manorre 66360 Py,66155_en2v97,G,CARRER DE MANORRE,
912397676,00012,91239767600012,O,2022-02-01,,,,2022-04-26T09:51:58,true,1,,4,,PL,DE LAS SALINAS,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,SARL BRUNET,01.25Z,NAFRev2,N,2.350903,42.495838,0.5,housenumber,4 Place des Salines 66360 Py,66155_0180_00004,G,4 PLACE DES SALINES,
913462123,00013,91346212300013,O,2022-05-15,,,,2023-11-03T08:35:11,false,2,,24,,,CARRER MAJOR,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-05-27,F,,,,AUBERGE DE PY,56.10A,NAFRev2,O,2.350824,42.495601,0.94,housenumber,24 Carrer Major 66360 Py,66155_0130_00024,G,24 CARRER MAJOR,
913462123,00021,91346212300021,P,2022-06-03,,,,2023-11-04T12:22:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-03,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
914465778,00019,91446577800019,O,2022-07-10,,,,2022-06-14T04:13:05,true,1,,3,,PL,SAN PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,GITE D'ETAPE CASA SAN PAU,55.20Z,NAFRev2,N,2.351023,42.495987,0.66,housenumber,3 Plaça Sant Pau 66360 Py,66155_ym1gd1_00003,G,3 PLACA SANT PAU,
917840423,00011,91784042300011,O,2022-07-18,,,,2022-07-27T08:57:52,true,1,,11,,,PLACA SANT PAU,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,93.19Z,NAFRev2,N,2.351057,42.496106,0.94,housenumber,11 Plaça Sant Pau 66360 Py,66155_ym1gd1_00011,G,11 PLACA SANT PAU,
918298886,00014,91829888600014,P,2022-08-09,,,,2022-08-11T08:44:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PY,,[ND],66155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-09,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
952784387,00013,95278438700013,O,2023-05-23,,,,2023-08-07T09:01:32,true,1,,1,,,CANTO DE LA LLAVIETA,66360,PY,,,66155,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,81.21Z,NAFRev2,N,2.350104,42.495252,0.93,housenumber,1 Canto de la Llavieta 66360 Py,66155_ayxk4p_00001,G,1 CANTO DE LA LLAVIETA,
