id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268350,2021-09-13,000001,Vente,167270,6,,LOT LES ARDILLATS,A004,18410,18067,Clémont,18,,,180670000A1246,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,631,2.304948,47.573801
2021-268350,2021-09-13,000001,Vente,167270,6,,LOT LES ARDILLATS,A004,18410,18067,Clémont,18,,,180670000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.304948,47.573801
2021-268350,2021-09-13,000001,Vente,167270,6,,LOT LES ARDILLATS,A004,18410,18067,Clémont,18,,,180670000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.304948,47.573801
2021-268378,2021-09-10,000001,Vente,106710,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0048,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.305469,47.567908
2021-268378,2021-09-10,000001,Vente,106710,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0049,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.305377,47.567879
2021-268378,2021-09-10,000001,Vente,106710,53,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.305358,47.56778
2021-268378,2021-09-10,000001,Vente,106710,20,,PL ALBERT BOYER,0005,18410,18067,Clémont,18,,,180670000A0056,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,33,2.305269,47.567639
2021-268378,2021-09-10,000001,Vente,106710,18,,PL ALBERT BOYER,0005,18410,18067,Clémont,18,,,180670000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.305352,47.567625
2021-268378,2021-09-10,000001,Vente,106710,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A1520,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.305267,47.567675
2021-268378,2021-09-10,000001,Vente,106710,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A1605,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.305327,47.567709
2021-268524,2021-09-21,000001,Vente,21000,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1202,,,,,,,,,,,,,0,,,,,L,landes,,,8840,2.323298,47.555484
2021-268524,2021-09-21,000001,Vente,21000,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1203,,,,,,,,,,,,,0,,,,,L,landes,,,7294,2.322554,47.554184
2021-268524,2021-09-21,000001,Vente,21000,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,2.322056,47.554018
2021-268524,2021-09-21,000001,Vente,21000,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C1207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,138,2.321703,47.553833
2021-268524,2021-09-21,000001,Vente,21000,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C1209,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.323558,47.556395
2021-268539,2021-09-21,000001,Vente,272300,,,LE CHENE TRAPE,B036,18410,18067,Clémont,18,,,180670000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22360,2.33253,47.550925
2021-268539,2021-09-21,000001,Vente,272300,,,LE CHENE TRAPE,B036,18410,18067,Clémont,18,,,180670000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5657,2.33343,47.551501
2021-268539,2021-09-21,000001,Vente,272300,,,LE CHENE TRAPE,B036,18410,18067,Clémont,18,,,180670000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7590,2.333775,47.55209
2021-268539,2021-09-21,000001,Vente,272300,,,LE CHENE TRAPE,B036,18410,18067,Clémont,18,,,180670000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9703,2.334447,47.551352
2021-268539,2021-09-21,000001,Vente,272300,,,LE CHENE TRAPE,B036,18410,18067,Clémont,18,,,180670000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25704,2.335897,47.550676
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0863,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30771,2.324048,47.553917
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0863,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10256,2.324048,47.553917
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5217,2.323933,47.555194
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7587,2.324619,47.555767
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15165,2.325934,47.554867
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8502,2.325334,47.553323
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12150,2.326318,47.552648
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,29417,2.327047,47.554094
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0870,,,,,,,,,,,,,0,,,,,L,landes,,,8591,2.328668,47.553844
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7100,2.327922,47.552998
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20192,2.328126,47.552255
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17522,2.329599,47.551869
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0874,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37750,2.331061,47.552497
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17708,2.331061,47.552497
2021-268539,2021-09-21,000001,Vente,272300,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1173,,,,,,,,,,,,,0,,,,,L,landes,,,667,2.324528,47.556032
2021-268630,2021-09-23,000001,Vente,38470,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1201,,,,,,,,,,,,,0,,,,,L,landes,,,26040,2.32152,47.555789
2021-268630,2021-09-23,000001,Vente,38470,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1204,,,,,,,,,,,,,0,,,,,L,landes,,,6188,2.32211,47.55511
2021-268630,2021-09-23,000001,Vente,38470,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C1208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7342,2.320865,47.555017
2021-268644,2021-09-23,000001,Vente,136500,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,13150,2.313633,47.559875
2021-268644,2021-09-23,000001,Vente,136500,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,55880,2.316899,47.556884
2021-268644,2021-09-23,000001,Vente,136500,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0847,,,,,,,,,,,,,0,,,,,L,landes,,,42165,2.31915,47.555481
2021-268644,2021-09-23,000001,Vente,136500,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11039,2.31915,47.555481
2021-268644,2021-09-23,000001,Vente,136500,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1121,,,,,,,,,,,,,0,,,,,S,sols,,,1305,2.309874,47.56036
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,5411,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5411,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5411,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,192,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.309633,47.560282
2021-268644,2021-09-23,000001,Vente,136500,326,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5411,2.309633,47.560282
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0830,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3443,2.310076,47.561233
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0831,,,,,,,,,,,,,0,,,,,L,landes,,,10440,2.311525,47.560678
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0831,,,,,,,,,,,,,0,,,,,P,prés,,,5353,2.311525,47.560678
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0832,,,,,,,,,,,,,0,,,,,L,landes,,,5622,2.312942,47.559705
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0834,,,,,,,,,,,,,0,,,,,L,landes,,,9581,2.315183,47.559178
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6640,2.314854,47.558612
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,5922,2.31373,47.55886
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0837,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,839,2.31365,47.559331
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0838,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18120,2.311713,47.559777
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6525,2.311292,47.559414
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12960,2.312219,47.557574
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0841,,,,,,,,,,,,,0,,,,,L,landes,,,27560,2.313194,47.558083
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0842,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,2.314971,47.557747
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0843,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4640,2.314879,47.558125
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4837,2.316559,47.557893
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4928,2.316559,47.557893
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2326,2.318305,47.557174
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0845,,,,,,,,,,,,,0,,,,,L,landes,,,6711,2.318305,47.557174
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5472,2.320828,47.553757
2021-268968,2021-09-23,000001,Vente,175030,,,LES COURTINS,B042,18410,18067,Clémont,18,,,180670000C0850,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1675,2.320679,47.556569
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13280,2.318199,47.557961
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0853,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,2.316468,47.558763
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0854,,,,,,,,,,,,,0,,,,,L,landes,,,4632,2.316584,47.558947
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0855,,,,,,,,,,,,,0,,,,,L,landes,,,7080,2.3179,47.558297
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.319656,47.557753
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C0858,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2874,2.321405,47.556929
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1122,,,,,,,,,,,,,0,,,,,J,jardins,,,2982,2.30935,47.560638
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,17080,2.308581,47.558309
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C1169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3145,2.32266,47.556689
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3401,2.320663,47.557295
2021-268968,2021-09-23,000001,Vente,175030,,,LES RAPEAUX,B117,18410,18067,Clémont,18,,,180670000C1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2437,2.32158,47.554511
2021-268968,2021-09-23,000001,Vente,175030,,,LES BOURBIERS,B023,18410,18067,Clémont,18,,,180670000C1210,,,,,,,,,,,,,0,,,,,L,landes,,,9272,2.319256,47.557388
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,260,2.309024,47.560715
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1509,,,,,,,,,,,,,0,,,,,VE,vergers,,,1537,2.309024,47.560715
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1513,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16013,2.309736,47.559141
2021-268968,2021-09-23,000001,Vente,175030,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1515,,,,,,,,,,,,,0,,,,,P,prés,,,1068,2.309181,47.559147
2021-268988,2021-10-07,000001,Vente,135000,,,LES BLANCS LOUPS,B016,18410,18067,Clémont,18,,,180670000A1376,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.308616,47.585177
2021-268988,2021-10-07,000001,Vente,135000,,,LES BLANCS LOUPS,B016,18410,18067,Clémont,18,,,180670000A1380,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.308825,47.585255
2021-268988,2021-10-07,000001,Vente,135000,252,A,LES BLANCS LOUPS,B016,18410,18067,Clémont,18,,,180670000A1382,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,334,2.308576,47.585264
2021-269184,2021-10-13,000001,Vente,90000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1201,2.309115,47.570531
2021-269184,2021-10-13,000001,Vente,90000,22,,RUE DES FOSSES JOLIES,0025,18410,18067,Clémont,18,,,180670000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.308504,47.570879
2021-269184,2021-10-13,000001,Vente,90000,22,,RUE DES FOSSES JOLIES,0025,18410,18067,Clémont,18,,,180670000A0201,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,506,2.308504,47.570879
2021-269184,2021-10-13,000001,Vente,90000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.308891,47.570788
2021-269184,2021-10-13,000001,Vente,90000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A1061,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.308891,47.570788
2021-269187,2021-10-08,000001,Vente,1,,,RTE D ISDES,0030,18410,18067,Clémont,18,,,180670000A1433,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.305357,47.570094
2021-270589,2021-12-09,000001,Vente,64000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.304173,47.56779
2021-270589,2021-12-09,000001,Vente,64000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.304173,47.56779
2021-270589,2021-12-09,000001,Vente,64000,,,LE BOURG,B025,18410,18067,Clémont,18,,,180670000A1198,,,,,,,,,,,,,0,,,,,J,jardins,,,268,2.304008,47.567542
2021-270589,2021-12-09,000001,Vente,64000,9,,PL DE LA REPUBLIQUE,0050,18410,18067,Clémont,18,,,180670000A1200,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,151,2.30413,47.567703
2021-270901,2021-11-10,000001,Vente,440000,,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1109,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.309377,47.556348
2021-270901,2021-11-10,000001,Vente,440000,,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1110,,,,,,,,,,,,,0,,,,,J,jardins,,,2320,2.309897,47.556176
2021-270901,2021-11-10,000001,Vente,440000,,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1111,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.310517,47.556138
2021-270901,2021-11-10,000001,Vente,440000,,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1112,,,,,,,,,,,,,0,,,,,T,terres,,,864,2.310739,47.556241
2021-270901,2021-11-10,000001,Vente,440000,504,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.310222,47.557015
2021-270901,2021-11-10,000001,Vente,440000,504,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3975,2.310222,47.557015
2021-270901,2021-11-10,000001,Vente,440000,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1135,,,,,,,,,,,,,0,,,,,P,prés,,,6790,2.309556,47.557018
2021-270901,2021-11-10,000001,Vente,440000,,,LES CHATAIGNIERS,B034,18410,18067,Clémont,18,,,180670000C1293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4928,2.311169,47.556944
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3793,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,1,Maison,155,9,S,sols,,,247,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3793,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3793,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,1,Maison,155,9,AG,terrains d'agrément,,,3793,2.310464,47.556486
2021-270901,2021-11-10,000001,Vente,440000,325,,LE PETIT COLOMIER,B100,18410,18067,Clémont,18,,,180670000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3793,2.310464,47.556486
2021-271104,2021-12-21,000001,Vente,60000,,,LES ARDILLATS,B002,18410,18067,Clémont,18,,,180670000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,4511,2.307826,47.574742
2021-271104,2021-12-21,000001,Vente,60000,,,LES ARDILLATS,B002,18410,18067,Clémont,18,,,180670000A0526,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5808,2.308874,47.574783
2021-271104,2021-12-21,000001,Vente,60000,,,LES ARDILLATS,B002,18410,18067,Clémont,18,,,180670000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,10270,2.308874,47.574783
2021-271104,2021-12-21,000001,Vente,60000,,,LES ARDILLATS,B002,18410,18067,Clémont,18,,,180670000A1344,,,,,,,,,,,,,0,,,,,T,terres,,,6281,2.306925,47.574826
2021-272828,2021-01-28,000001,Vente,100000,24,,RUE EUGENE JAMAIN,0018,18410,18067,Clémont,18,,,180670000A0296,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,402,2.307728,47.567182
2021-272868,2021-01-15,000001,Vente,29000,6,,RUE DU 11 NOVEMBRE 1918,0045,18410,18067,Clémont,18,,,180670000A0272,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,456,2.308606,47.56798
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.318497,47.565452
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,35420,2.319811,47.564029
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,35420,2.319811,47.564029
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,5956,2.319524,47.562414
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,8782,2.320341,47.562177
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,5259,2.321333,47.561859
2021-272939,2021-02-05,000001,Vente,405000,,,LES FROMENTIS,B056,18410,18067,Clémont,18,,,180670000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,2.321505,47.5631
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0812,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19442,2.31885,47.559081
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0813,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1381,2.31861,47.559905
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,8490,2.319506,47.560255
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0815,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4560,2.31954,47.56083
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,5015,2.319638,47.561542
2021-272939,2021-02-05,000001,Vente,405000,,,LA PATOILLE,B097,18410,18067,Clémont,18,,,180670000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,2.319638,47.561542