siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046820148,00016,04682014800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,HAM,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
212001044,00016,21200104400016,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001044,00024,21200104400024,O,1983-12-21,02,2018,,2020-08-25T10:16:07,false,3,,,,,SUARELLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.877304,41.918951,0.91,municipality,Eccica-Suarella,2A104,G,ECCICA SUARELLA,
212001044,00032,21200104400032,O,1983-09-15,01,2018,,2020-08-25T10:16:07,false,3,,,,LOT,DESTOMBES,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST JEAN,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212001044,00040,21200104400040,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000057,00024,24200005700024,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,4,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
300546579,00016,30054657900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN PISCIATELLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.851249,41.91355,0.79,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
300641073,00055,30064107300055,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6D,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
301300638,00014,30130063800014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304331374,00013,30433137400013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305923963,00014,30592396300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
306021429,00015,30602142900015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306465535,00020,30646553500020,O,1990-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,COTONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1995-02-01,F,SPIC,,,,51.6J,NAF1993,O,4.3835954,45.4225769,0.75,poi.school,École de la Cotonne Saint-Étienne,https://osm.org/node/3872602238,G,,
306803289,00017,30680328900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,,,0,,,,,,
307035980,00019,30703598000019,O,1900-01-01,01,2018,,2020-08-25T10:23:40,true,6,,,,LD,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.10Z,NAFRev2,O,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
310830351,00022,31083035100022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.72,NAP,N,,,0,,,,,,
311574347,00085,31157434700085,O,1997-04-01,NN,,,2020-06-12T03:52:24,true,11,,,,CHE,A CULETTA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
315351304,00011,31535130400011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315638882,00037,31563888200037,O,2019-06-01,,,4399CZ,2020-07-31T11:18:22,true,1,,,,LD,COLLIZZOLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
315700609,00029,31570060900029,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,85.1G,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
316994870,00038,31699487000038,O,1988-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,SAINT JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,45.2V,NAF1993,N,8.851249,41.91355,0.94,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
318846094,00015,31884609400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE STANGONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,9.3895112,41.9500424,0.74,poi.stream,Ruisseau de Stangone Ventiseri,https://osm.org/way/555780423,G,,
320561095,00029,32056109500029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
321619967,00011,32161996700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,ECCICA SUARELLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,8.877304,41.918951,0.94,municipality,Eccica-Suarella,2A104,G,ECCICA SUARELLA,
321843591,00017,32184359100017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE STANGONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.3895112,41.9500424,0.74,poi.stream,Ruisseau de Stangone Ventiseri,https://osm.org/way/555780423,G,,
322918137,00017,32291813700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323711069,00027,32371106900027,O,,,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
323844621,00017,32384462100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
325059509,00019,32505950900019,O,1982-07-01,,,,2019-11-14T14:00:29,true,3,,,,LD,STANGONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,9.3761962,41.9510554,0.89,poi.stream,Ruisseau du Stangone Ventiseri,https://osm.org/way/332988676,G,,
325150696,00012,32515069600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,15.8P,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
325733376,00033,32573337600033,O,2005-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,RES,ACQUA DOLCE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
325999696,00017,32599969600017,O,1982-10-01,NN,,4399CZ,2019-11-14T14:00:29,true,6,VILLAGE,,,,COLISOLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327197208,00017,32719720800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STANGONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,9.3761962,41.9510554,0.89,poi.stream,Ruisseau du Stangone Ventiseri,https://osm.org/way/332988676,G,,
327788485,00016,32778848500016,O,,,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.25,NAP,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
330319351,00012,33031935100012,O,1984-06-28,NN,,,2019-11-14T14:00:29,true,3,,,,LD,POGGIO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.898681,41.925557,0.94,street,Poggio 20117 Eccica-Suarella,2A104_mrjdnw,G,POGGIO,
330355728,00016,33035572800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST DE PISCIATELLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,00.98,NAP,N,8.851249,41.91355,0.77,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
331196014,00020,33119601400020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
331230797,00010,33123079700010,O,1984-11-14,NN,,,2019-11-14T14:00:29,true,3,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332336106,00015,33233610600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHEZ LESCUYER LOT DESTOMBE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332372945,00029,33237294500029,O,1989-05-29,NN,,,2019-11-14T14:00:29,true,5,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
333678316,00014,33367831600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
340385186,00036,34038518600036,O,2009-11-01,,,,2019-11-14T14:00:29,true,2,,,,,LIEU DIT CASALE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.32A,NAFRev2,N,1.7308654,50.5435709,0.88,poi.chalet,Gîtes Casalé Di Vito (Chalet) Longvilliers,https://osm.org/way/402595054,G,,
341658847,00023,34165884700023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
341717528,00010,34171752800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAINT JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,8.851249,41.91355,0.94,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
341799757,00032,34179975700032,O,2011-08-17,,,4339ZZ,2019-11-14T14:00:29,true,2,ROUTE DE STANGONE,,,LD,COTONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,3AS,95.29Z,NAFRev2,N,4.3835954,45.4225769,0.75,poi.school,École de la Cotonne Saint-Étienne,https://osm.org/node/3872602238,G,,
342054210,00022,34205421000022,O,1995-12-29,NN,,,2019-11-14T14:00:29,true,3,,,,,POGGIO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.898681,41.925557,0.94,street,Poggio 20117 Eccica-Suarella,2A104_mrjdnw,G,POGGIO,
342181419,00017,34218141900017,O,1986-01-17,,,,2019-11-14T14:00:29,true,3,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342181542,00016,34218154200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
342199536,00026,34219953600026,O,1995-12-29,NN,,,2019-11-21T04:04:36,true,3,,,,,POGGIO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.898681,41.925557,0.94,street,Poggio 20117 Eccica-Suarella,2A104_mrjdnw,G,POGGIO,
342648714,00018,34264871400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
342723111,00031,34272311100031,O,2017-05-29,,,4332AA,2019-11-14T14:00:29,false,2,SAINT JEAN DE PISCIATELLO,,,LD,BARTOLETTO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,ADM DENIS TROMPIER,43.32A,NAFRev2,N,8.848841,41.913803,0.92,locality,Salvi Di Bartoletto 20117 Eccica-Suarella,2a104_b144,G,SALVI DI BARTOLETTO,
343052759,00010,34305275900010,O,1987-12-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
343469482,00040,34346948200040,O,2008-10-08,,,,2021-02-23T10:58:42,true,3,,,,,HAMEAU ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344294251,00022,34429425100022,O,2008-01-14,,,4333ZZ,2021-02-23T10:59:20,true,1,ST JEAN DE PISCIATELLO,,,PL,DE L ECOLE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,43.33Z,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
345302228,00027,34530222800027,O,2020-02-12,,,,2021-02-23T11:00:11,true,1,,,,,PONT DE LA PIERRE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,93.29Z,NAFRev2,N,8.870004,41.925937,0.94,locality,Pont de la Pierre 20117 Eccica-Suarella,2a104_b128,G,PONT DE LA PIERRE,
348296260,00014,34829626000014,O,1988-10-03,NN,,,2019-11-14T14:00:29,true,4,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
348521147,00010,34852114700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.50,NAP,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
348840828,00019,34884082800019,O,1988-12-06,NN,,,2019-11-14T14:00:29,true,9,,,,LD,SANT ELISEO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,43.12A,NAFRev2,N,8.907171,41.926998,0.76,street,Lotissement les Jardins de San Eliseo 20117 Eccica-Suarella,2a104_a001,G,LOT LES JARDINS DE SAN ELISEO,
348993106,00015,34899310600015,O,1988-11-17,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PONT DE LA PIERRE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,O,8.870004,41.925937,0.82,locality,Pont de la Pierre 20117 Eccica-Suarella,2a104_b128,G,PONT DE LA PIERRE,
349598185,00016,34959818500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,CHE,DU MOULIN D URBACCIA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,81.11,NAP,N,,,0,,,,,,
351203054,00025,35120305400025,O,1989-10-24,NN,,,2019-11-14T14:00:29,true,3,,,,,COTTONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.7Z,NAFRev1,N,3.7444849,48.506533,0.76,poi.school,École primaire Eugénie Cotton Romilly-sur-Seine,https://osm.org/node/4922491980,G,,
352430326,00012,35243032600012,O,1989-11-02,NN,,,2019-11-14T14:00:29,false,4,,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2A,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
352537377,00017,35253737700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,58.08,NAP,N,,,0,,,,,,
353891021,00027,35389102100027,O,2001-05-15,03,2018,,2020-08-25T10:14:01,false,5,LD CORRI BIANCHI,,,LD,CORRI BIANCHI RTE DE SARTE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
378459440,00012,37845944000012,O,1990-02-05,NN,,,2019-11-14T14:00:29,true,4,BARTOLETTO,,,,ST JEAN DE PICIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,45.1A,NAFRev1,O,8.851249,41.91355,0.78,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
378955793,00021,37895579300021,O,1992-02-01,,,,2019-11-14T14:00:29,false,3,,,,,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.4B,NAF1993,N,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
378955793,00039,37895579300039,O,2003-04-09,02,2018,,2020-08-25T10:15:54,true,4,LIEU DIT ORNASCA,,,RTE,DE PILA CANALE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
379729429,00025,37972942900025,O,2020-02-29,,,4329AZ,2020-03-06T10:31:01,true,1,SAINT JEAN DE PISCIATELLO,,,LD,SOLIVI,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.29A,NAFRev2,N,8.851249,41.91355,0.77,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,D,SAINT JEAN DE PISCIATELLO,
380107623,00023,38010762300023,O,2008-09-15,,,,2020-03-12T04:00:14,true,2,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380119339,00022,38011933900022,O,1993-12-03,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA FONTAINE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,74.1J,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
381451418,00010,38145141800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,62.11,NAP,N,,,0,,,,,,
382060457,00043,38206045700043,O,2004-06-03,,,,2019-11-14T14:00:29,false,3,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
382338648,00027,38233864800027,O,1993-04-01,NN,,,2019-11-14T14:00:29,true,5,ECCICA-SUARELLA,,,LD,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,46.49Z,NAFRev2,O,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
382343333,00011,38234333300011,O,1991-06-22,NN,,,2019-11-14T14:00:29,true,3,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
382390243,00022,38239024300022,O,1992-01-09,NN,,,2019-11-14T14:00:29,true,4,,,,,ORNASCA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
382418226,00017,38241822600017,O,1991-03-10,,,,2019-11-14T14:00:29,true,4,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
382858157,00011,38285815700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
384547154,00011,38454715400011,O,1992-02-01,,,,2019-11-14T14:00:29,true,3,LD ORNASCA,,,,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
384822839,00021,38482283900021,O,2010-12-01,,,,2021-02-23T11:12:57,true,1,,,,,SAINT JEAN DE PSCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,74.90A,NAFRev2,N,8.851249,41.91355,0.87,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
387959240,00012,38795924000012,O,1992-06-01,NN,,,2019-11-14T14:00:29,true,3,PISCATELLO,,,LD,CORRI BIANCHI,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.844682,41.913214,0.94,street,Corri Bianchi 20117 Eccica-Suarella,2a104_b057,G,CORRI BIANCHI,
388566473,00012,38856647300012,O,1992-10-01,NN,,,2019-11-14T14:00:29,false,4,LOT DESTOMBES,,,,ST JEAN DE PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4D,NAF1993,N,8.851249,41.91355,0.86,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
390150852,00031,39015085200031,O,1994-09-09,NN,,,2019-11-14T14:00:29,false,4,,,,,CASA VIGNARELLA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,92.2A,NAF1993,O,,,0,,,,,,
392438958,00036,39243895800036,O,2004-08-02,,,,2019-11-14T14:00:29,false,4,,,,LD,BISO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
392515722,00016,39251572200016,O,1993-09-16,NN,,,2019-11-14T14:00:29,true,5,,,,,U BARRACONE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
393949870,00017,39394987000017,O,1994-02-01,,,,2019-11-14T14:00:29,true,1,,,,,ST JEAN DE PISCATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,45.2B,NAF1993,N,8.851249,41.91355,0.78,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
394321541,00010,39432154100010,O,1994-01-01,01,2018,4399CZ,2020-08-25T10:29:00,true,4,,,,PL,DE LA FONTAINE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
394942080,00042,39494208000042,O,2008-06-01,,,,2019-11-14T14:00:29,true,1,,,,,LD OLIVAGGIO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
397668351,00034,39766835100034,O,2003-12-03,NN,,,2019-11-14T14:00:29,true,6,,,,,POGGIO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,46.38B,NAFRev2,N,8.898681,41.925557,0.94,street,Poggio 20117 Eccica-Suarella,2A104_mrjdnw,G,POGGIO,
397988858,00015,39798885800015,O,1994-08-04,11,2018,,2020-08-25T10:30:29,true,4,LD ORNASCA,,,,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
398188920,00019,39818892000019,O,1994-08-16,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SOLIVI,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
400716080,00017,40071608000017,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ORNASCA,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401234653,00012,40123465300012,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,LD,PISCIATELLO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.10Z,NAFRev2,O,8.851249,41.91355,0.91,locality,Saint Jean de Pisciatello 20117 Eccica-Suarella,2a104_b200,G,SAINT JEAN DE PISCIATELLO,
403172984,00037,40317298400037,O,2012-11-07,,,,2021-02-23T11:27:23,true,1,SAINT JEAN DE PISCIATELLO,,,,BARTOLETTO,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,85.52Z,NAFRev2,N,8.848841,41.913803,0.92,locality,Salvi Di Bartoletto 20117 Eccica-Suarella,2a104_b144,G,SALVI DI BARTOLETTO,
403356058,00012,40335605800012,O,1996-01-10,NN,,,2019-11-14T14:00:29,false,4,,,,,PONT DE LA PIERRE,20117,ECCICA-SUARELLA,,,2A104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,25.2G,NAF1993,N,8.870004,41.925937,0.94,locality,Pont de la Pierre 20117 Eccica-Suarella,2a104_b128,G,PONT DE LA PIERRE,