id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-825162,2020-02-26,000001,Vente,210000,42,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0116,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1020,2.443574,50.855564
2020-825162,2020-02-26,000001,Vente,210000,42,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0116,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1080,2.443574,50.855564
2020-825162,2020-02-26,000001,Vente,210000,,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.443332,50.855591
2020-825162,2020-02-26,000001,Vente,210000,,,CHAMPS DU MOULIN,B006,59470,59338,Ledringhem,59,,,59338000AA0282,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.443668,50.855417
2020-825331,2020-03-19,000001,Vente,160000,14,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0129,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,209,2.441734,50.855152
2020-825654,2020-04-29,000001,Vente,255000,10,,CHEM DU MOULIN,0090,59470,59338,Ledringhem,59,,,59338000AA0265,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,803,2.443575,50.854441
2020-825665,2020-05-11,000001,Vente,61000,44,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,2.443493,50.855907
2020-825839,2020-05-25,000001,Vente,155000,,,RUE HENRI WALLAERT,0083,59470,59338,Ledringhem,59,,,59338000AA0007,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.438868,50.853642
2020-825839,2020-05-25,000001,Vente,155000,6,,RUE HENRI WALLAERT,0083,59470,59338,Ledringhem,59,,,59338000AA0008,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,121,2.438954,50.853555
2020-826100,2020-05-29,000001,Vente terrain à bâtir,56480,,,CHAMPS DU MOULIN,B006,59470,59338,Ledringhem,59,,,59338000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3530,,
2020-826119,2020-06-12,000002,Vente terrain à bâtir,137152,,,CHAMPS DU MOULIN,B006,59470,59338,Ledringhem,59,,,59338000ZC0182,,,,,,,,,,,,,0,,,,,T,terres,,,7595,,
2020-826119,2020-06-12,000002,Vente terrain à bâtir,137152,,,CHAMPS DU MOULIN,B006,59470,59338,Ledringhem,59,,,59338000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,387,,
2020-826119,2020-06-12,000002,Vente terrain à bâtir,137152,,,CHAMPS DU MOULIN,B006,59470,59338,Ledringhem,59,,,59338000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,590,,
2020-827099,2020-09-05,000001,Vente,216300,99,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000ZE0034,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1583,2.446434,50.863028
2020-827099,2020-09-05,000001,Vente,216300,99,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000ZE0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,945,2.446434,50.863028
2020-827433,2020-10-01,000001,Vente,283250,17,,LA CAMPAGNARDE,B026,59470,59338,Ledringhem,59,,,59338000AA0024,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,760,2.436666,50.853525
2020-827434,2020-10-01,000001,Vente,187950,4,,RUE HENRI WALLAERT,0083,59470,59338,Ledringhem,59,,,59338000AA0009,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,282,2.439049,50.853655
2020-828374,2020-11-27,000001,Vente,150000,29,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0292,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,441,2.442122,50.855907
2020-828415,2020-11-13,000001,Vente,171300,65,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,650,2.444871,50.858523
2020-828872,2020-12-10,000001,Vente,225200,9,,CHE DES PRAIRIES,0180,59470,59338,Ledringhem,59,,,59338000AA0150,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,438,2.441843,50.8542
