siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043910124,00015,04391012400015,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.551678,48.734413,0.96,housenumber,19 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00019,G,19 RUE PIERRE BEZANCON,
219400488,00017,21940048800017,O,1983-03-01,22,2020,,2022-08-29T09:09:33,true,4,,,,PL,CHARLES DE GAULLE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
219400488,00033,21940048800033,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,3,,2,,AV,DES BRUYERES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BUISSONS,,,,85.10Z,NAFRev2,N,2.554762,48.737006,0.85,housenumber,2 Avenue des Bruyères 94440 Marolles-en-Brie,94048_0029_00002,G,2 AVENUE DES BRUYERES,
219400488,00041,21940048800041,O,1983-12-21,11,2020,,2023-02-16T10:27:35,false,4,,2,,AV,DES BRUYERES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE ELEMENTAIRE LES BUISSONS,,,,85.20Z,NAFRev2,N,2.554762,48.737006,0.85,housenumber,2 Avenue des Bruyères 94440 Marolles-en-Brie,94048_0029_00002,G,2 AVENUE DES BRUYERES,
219400488,00058,21940048800058,O,1988-09-22,11,2020,,2022-08-29T09:09:33,false,3,,,,AV,DES QUARANTE ARPENTS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FORET,,,,85.20Z,NAFRev2,N,2.563319,48.738863,0.5,street,Avenue des 40 Arpents 94440 Marolles-en-Brie,94048_0204,G,AVENUE DES 40 ARPENTS,
219400488,00074,21940048800074,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
249400102,00011,24940010200011,O,2002-12-03,NN,,,2019-11-14T14:01:05,true,5,,,,PL,CHARLES DE GAULLE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
269400263,00019,26940026300019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE MAROLLES EN BRIE,,,PL,CHARLES DE GAULLE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
269401428,00017,26940142800017,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
300085875,00049,30008587500049,O,2008-06-20,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DES DINANDIERS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.20A,NAFRev2,N,2.557485,48.743272,0.96,housenumber,3 Rue des Dinandiers 94440 Marolles-en-Brie,94048_0058_00003,G,3 RUE DES DINANDIERS,
300817517,00018,30081751700018,O,,,,,2021-07-01T08:58:54,true,1,,19,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,57.03,NAP,N,2.551678,48.734413,0.96,housenumber,19 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00019,G,19 RUE PIERRE BEZANCON,
301460341,00037,30146034100037,O,1997-04-30,NN,,,2019-11-14T14:01:05,false,4,,3,,AV,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2004-12-30,F,ANDRE JOINTS TOUTES MATIERES,,,,28.4B,NAFRev1,O,2.537592,48.728832,0.74,housenumber,3 Domaine de Grosbois 94440 Marolles-en-Brie,94048_b023_00003,G,3 DOMAINE DE GROSBOIS,
302535802,00037,30253580200037,O,2011-09-22,,,,2021-11-02T15:56:45,true,2,,3,,RUE,DES BLES D'OR,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,2.563861,48.735732,0.96,housenumber,3 Rue des Blés d’Or 94440 Marolles-en-Brie,94048_0031_00003,G,3 RUE DES BLES D OR,
302620802,00033,30262080200033,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DES BRUYERES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.553975,48.736361,0.95,housenumber,3 Rue des Bruyeres 94440 Marolles-en-Brie,94048_0036_00003,G,3 RUE DES BRUYERES,
302679592,00030,30267959200030,O,1983-11-04,,,,2019-11-14T14:01:05,false,3,,57,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,85.1E,NAF1993,,2.554129,48.735997,0.96,housenumber,57 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00057,G,57 RUE PIERRE BEZANCON,
302679592,00048,30267959200048,O,1986-12-18,NN,,,2019-11-14T14:01:05,true,5,,6,,PL,DES QUATRE SAISONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,2.553332,48.736879,0.57,housenumber,6 Place des 4 Saisons 94440 Marolles-en-Brie,94048_0203_00006,G,6 PLACE DES 4 SAISONS,
303874200,00023,30387420000023,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES MARCHANDS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.554208,48.736903,0.96,housenumber,3 Rue des Marchands 94440 Marolles-en-Brie,94048_0152_00003,G,3 RUE DES MARCHANDS,
304127434,00013,30412743400013,O,,,,,2019-11-14T14:01:05,true,1,,1,,AV,DES BRUYERES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.72,NAP,N,2.554232,48.736126,0.85,housenumber,1 Avenue des Bruyères 94440 Marolles-en-Brie,94048_0029_00001,G,1 AVENUE DES BRUYERES,
304136112,00014,30413611200014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,2.551678,48.734413,0.96,housenumber,19 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00019,G,19 RUE PIERRE BEZANCON,
304577588,02876,30457758802876,O,2009-09-07,NN,,,2019-11-14T14:01:05,false,2,ZAC DE MAROLLES EN BRIE,3,,RUE,DU VALLON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.540177,48.727138,0.95,housenumber,3 Rue du Vallon 94440 Marolles-en-Brie,94048_0245_00003,G,3 RUE DU VALLON,
305200883,00026,30520088300026,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DU CHEMIN VERT,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.30,NAP,N,2.566926,48.739994,0.49,street,Rue du Grand Chêne 94440 Marolles-en-Brie,94048_0096,G,RUE DU GRAND CHENE,
306013012,00027,30601301200027,O,1988-07-19,NN,,4334ZB,2019-11-14T14:01:05,true,6,,2,,CHE,DE LA FONTAINE FROIDE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,2.552477,48.731948,0.82,housenumber,2 Rue de la Fontaine Froide 94440 Marolles-en-Brie,94048_crkdns_00002,G,2 RUE DE LA FONTAINE FROIDE,
306247362,00024,30624736200024,O,1985-10-14,NN,,3250AA,2019-11-14T14:01:05,true,6,,57,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,32.50A,NAFRev2,N,2.554129,48.735997,0.96,housenumber,57 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00057,G,57 RUE PIERRE BEZANCON,
306289307,02602,30628930702602,O,2007-10-01,02,2020,,2022-08-29T09:12:28,false,2,,,,,LA TUILERIE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.538937,48.728347,0.95,street,La Tuilerie 94440 Marolles-en-Brie,94048_nuaz6w,G,LA TUILERIE,
306488586,00018,30648858600018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.55228,48.734434,0.96,street,Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180,G,RUE PIERRE BEZANCON,
306881095,00039,30688109500039,O,1994-09-01,NN,,,2019-11-14T14:01:05,true,4,LDT LA JUSTICE,,,AV,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,2.546565,48.731172,0.83,street,Avenue de Grosbois 94440 Marolles-en-Brie,94048_0120,G,AVENUE DE GROSBOIS,
307293548,00011,30729354800011,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,1,,6,,RUE,DU PRESSOIR,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.548379,48.733264,0.95,housenumber,6 Rue du Pressoir 94440 Marolles-en-Brie,94048_0200_00006,G,6 RUE DU PRESSOIR,
308295971,00029,30829597100029,O,1989-12-05,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU VALLON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,51.6K,NAF1993,O,2.538454,48.726838,0.95,housenumber,2 Rue du Vallon 94440 Marolles-en-Brie,94048_0245_00002,G,2 RUE DU VALLON,
308377670,00028,30837767000028,O,1991-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,RUE,DES CHARRONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,2.549383,48.736957,0.95,housenumber,3 Rue des Charrons 94440 Marolles-en-Brie,94048_0037_00003,G,3 RUE DES CHARRONS,
308964840,00059,30896484000059,O,1999-02-12,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES BRUYERES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,55.3A,NAF1993,N,2.554026,48.736436,0.95,street,Rue des Bruyeres 94440 Marolles-en-Brie,94048_0036,G,RUE DES BRUYERES,
310062914,00034,31006291400034,O,1994-01-21,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES AUBEPINES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,51.4F,NAF1993,N,2.558074,48.741419,0.96,housenumber,14 Rue des Aubépines 94440 Marolles-en-Brie,94048_0013_00014,G,14 RUE DES AUBEPINES,
310707724,00038,31070772400038,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,34,,RUE,DES BLES D'OR,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,2.559387,48.73646,0.96,housenumber,34 Rue des Blés d’Or 94440 Marolles-en-Brie,94048_0031_00034,G,34 RUE DES BLES D OR,
310805007,00021,31080500700021,O,,NN,,,2019-11-14T14:01:05,true,1,,10,B,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,70.2C,NAF1993,N,2.551334,48.733914,0.89,housenumber,10bis Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00010_bis,G,10BIS RUE PIERRE BEZANCON,
311272918,00021,31127291800021,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.06,NAP,N,2.554134,48.733467,0.96,housenumber,2 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00002,G,2 RUE PIERRE BEZANCON,
311823454,00054,31182345400054,O,2001-01-01,,,,2019-11-14T14:01:05,false,4,,2,,,LA TUILERIE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,2.539273,48.728627,0.95,housenumber,2 La Tuilerie 94440 Marolles-en-Brie,94048_nuaz6w_00002,G,2 LA TUILERIE,
311828990,00037,31182899000037,O,2019-06-10,,,,2021-12-13T03:44:09,true,1,,29,,RUE,DES BUCHERONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,96.09Z,NAFRev2,N,2.563132,48.742166,0.96,housenumber,29 Rue des Bûcherons 94440 Marolles-en-Brie,94048_0027_00029,G,29 RUE DES BUCHERONS,
312117740,00034,31211774000034,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MARCHANDS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.553777,48.737008,0.96,street,Rue des Marchands 94440 Marolles-en-Brie,94048_0152,G,RUE DES MARCHANDS,
312424849,00031,31242484900031,O,1991-03-01,NN,,,2019-11-14T14:01:05,false,4,CENTRE COMMERCIAL,,,PL,DES QUATRE SAISONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1994-12-25,F,AGENCE DES CHATEAUX,,,,70.3A,NAF1993,O,2.553325,48.737073,0.54,street,Place des 4 Saisons 94440 Marolles-en-Brie,94048_0203,G,PLACE DES 4 SAISONS,
312458292,00025,31245829200025,O,1987-04-01,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES GRANDS ROSEAUX,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,2.562338,48.738064,0.96,housenumber,14 Rue des Grands Roseaux 94440 Marolles-en-Brie,94048_0097_00014,G,14 RUE DES GRANDS ROSEAUX,
312576150,00022,31257615000022,O,1983-12-02,NN,,,2019-11-14T14:01:05,false,5,,,,,LA TUILERIE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.34Z,NAFRev2,O,2.538937,48.728347,0.95,street,La Tuilerie 94440 Marolles-en-Brie,94048_nuaz6w,G,LA TUILERIE,
312687148,00030,31268714800030,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,DU FBG SAINT MARCEAU,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,N,2.556701,48.736996,0.86,housenumber,15 Rue du Faubourg Saint Marceau 94440 Marolles-en-Brie,94048_0230_00015,G,15 RUE DU FAUBOURG SAINT MARCEAU,
313305104,00025,31330510400025,O,1981-03-03,NN,,,2019-11-14T14:01:05,true,8,,46,,RUE,DES MOISSONNEURS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,49.32Z,NAFRev2,O,2.558489,48.73958,0.96,housenumber,46 Rue des Moissonneurs 94440 Marolles-en-Brie,94048_0155_00046,G,46 RUE DES MOISSONNEURS,
314169582,00025,31416958200025,O,1999-01-01,,,,2019-11-14T14:01:05,false,6,,4,,AV,DE LA BELLE IMAGE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,69.20Z,NAFRev2,N,2.54577,48.731307,0.88,housenumber,4 Avenue de la Belle Image 94440 Marolles-en-Brie,94048_0025_00004,G,4 AVENUE DE LA BELLE IMAGE,
314459397,00035,31445939700035,O,2001-07-02,NN,,,2019-11-14T14:01:05,true,4,,2,T,RUE,DU PRESSOIR,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,2.550025,48.73398,0.86,housenumber,2ter Rue du Pressoir 94440 Marolles-en-Brie,94048_0200_00002_ter,G,2TER RUE DU PRESSOIR,
314646035,00027,31464603500027,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,4,,6,,PL,DES QUATRE SAISONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,86.90E,NAFRev2,N,2.553332,48.736879,0.57,housenumber,6 Place des 4 Saisons 94440 Marolles-en-Brie,94048_0203_00006,G,6 PLACE DES 4 SAISONS,
315644369,00045,31564436900045,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES VENDANGEURS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1C,NAF1993,O,2.555613,48.730778,0.96,housenumber,9 Rue des Vendangeurs 94440 Marolles-en-Brie,94048_0255_00009,G,9 RUE DES VENDANGEURS,
315778795,00015,31577879500015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,B,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.550851,48.73343,0.88,housenumber,8bis Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00008_bis,G,8BIS RUE PIERRE BEZANCON,
315840090,00031,31584009000031,O,1991-09-03,NN,,,2019-11-14T14:01:05,true,6,,48,,AV,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,96.02A,NAFRev2,O,2.5415,48.729036,0.86,housenumber,48 Avenue de Grosbois 94440 Marolles-en-Brie,94048_0120_00048,G,48 AVENUE DE GROSBOIS,
316312776,00024,31631277600024,O,1981-12-17,,,,2019-11-14T14:01:05,false,3,,6,,,LA TUILERIE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,25.2H,NAF1993,,2.538171,48.728342,0.95,housenumber,6 La Tuilerie 94440 Marolles-en-Brie,94048_nuaz6w_00006,G,6 LA TUILERIE,
316315589,00028,31631558900028,O,2021-11-02,,,,2021-12-03T14:18:04,true,1,,3,,RUE,DES BLES D'OR,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,2.563861,48.735732,0.96,housenumber,3 Rue des Blés d’Or 94440 Marolles-en-Brie,94048_0031_00003,G,3 RUE DES BLES D OR,
316379981,00038,31637998100038,O,1986-10-01,NN,,,2019-11-14T14:01:05,true,4,,36,,RUE,DES DINANDIERS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,68.20B,NAFRev2,N,2.557457,48.743769,0.96,housenumber,36 Rue des Dinandiers 94440 Marolles-en-Brie,94048_0058_00036,G,36 RUE DES DINANDIERS,
316911262,00020,31691126200020,P,2012-01-11,,,,2019-12-17T04:05:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-EN-BRIE,,[ND],94048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
317037596,00028,31703759600028,O,1987-01-31,NN,,,2019-11-14T14:01:05,false,5,,11,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,O,2.550823,48.733516,0.96,housenumber,11 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00011,G,11 RUE PIERRE BEZANCON,
317037596,00044,31703759600044,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DE LA FONTAINE FROIDE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.99C,NAFRev2,N,2.554316,48.731909,0.85,street,Rue de la Fontaine Froide 94440 Marolles-en-Brie,94048_crkdns,G,RUE DE LA FONTAINE FROIDE,
317301323,00018,31730132300018,O,,,,,2019-11-14T14:01:05,true,1,,23,,AV,DE GROS BOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,2.548255,48.731518,0.72,housenumber,23 Avenue de Grosbois 94440 Marolles-en-Brie,94048_0120_00023,G,23 AVENUE DE GROSBOIS,
317936540,00010,31793654000010,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,4,,8,B,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,92.3A,NAF1993,N,2.550851,48.73343,0.88,housenumber,8bis Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00008_bis,G,8BIS RUE PIERRE BEZANCON,
318043411,00160,31804341100160,O,1997-08-01,11,2020,,2023-05-11T08:33:45,false,5,MME PIERRET FLORENCE,,,DOM,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-12-31,A,CENTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,O,2.54224,48.731677,0.84,street,Domaine de Grosbois 94440 Marolles-en-Brie,94048_B023,G,DOMAINE DE GROSBOIS,
318132024,00015,31813202400015,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,4,,5,,AV,DES BUISSONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,91.3E,NAFRev1,O,2.555116,48.735928,0.85,housenumber,5 Avenue des Buissons 94440 Marolles-en-Brie,94048_0038_00005,G,5 AVENUE DES BUISSONS,
318132024,00023,31813202400023,O,2004-07-01,02,2020,,2022-08-29T09:15:49,true,3,MAIRIE,,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.55228,48.734434,0.96,street,Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180,G,RUE PIERRE BEZANCON,
318566668,00147,31856666800147,O,2021-07-01,,,,2022-07-04T14:36:13,true,1,RESIDENCE MAHMOUDI,44,,RUE,DES BUCHERONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,2.561694,48.742561,0.96,housenumber,44 Rue des Bûcherons 94440 Marolles-en-Brie,94048_0027_00044,G,44 RUE DES BUCHERONS,
318581568,00025,31858156800025,O,1988-01-15,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DES SELLIERS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,82.19Z,NAFRev2,N,2.557665,48.74427,0.95,housenumber,9 Rue des Selliers 94440 Marolles-en-Brie,94048_0231_00009,G,9 RUE DES SELLIERS,
318733060,00020,31873306000020,O,1990-10-02,NN,,,2019-11-14T14:01:05,false,4,,7,,AV,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,2.550122,48.731858,0.85,housenumber,7 Avenue de Grosbois 94440 Marolles-en-Brie,94048_0120_00007,G,7 AVENUE DE GROSBOIS,
318733060,00038,31873306000038,O,1996-10-01,NN,,,2019-11-14T14:01:05,false,5,HAMEAU D ACTIVITE,7,,,LA TUILERIE,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,25.62B,NAFRev2,O,2.538057,48.728227,0.95,housenumber,7 La Tuilerie 94440 Marolles-en-Brie,94048_nuaz6w_00007,G,7 LA TUILERIE,
318906906,00025,31890690600025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 19,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,31.5C,NAF1993,O,2.537993,48.727757,0.84,street,Route Nationale 19 94440 Marolles-en-Brie,94048_0211,G,ROUTE NATIONALE 19,
319280194,00014,31928019400014,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,PIERRE BEZANCON,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,77.05,NAP,N,2.55299,48.734981,0.96,housenumber,28 Rue Pierre Bezançon 94440 Marolles-en-Brie,94048_0180_00028,G,28 RUE PIERRE BEZANCON,
319404075,00016,31940407500016,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,AV,DE GROSBOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,79.01,NAP,N,2.548255,48.731518,0.86,housenumber,23 Avenue de Grosbois 94440 Marolles-en-Brie,94048_0120_00023,G,23 AVENUE DE GROSBOIS,
319838413,00023,31983841300023,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES GERBES,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.02,NAP,N,2.555306,48.739094,0.96,housenumber,3 Rue des Gerbes 94440 Marolles-en-Brie,94048_0083_00003,G,3 RUE DES GERBES,
320224140,00014,32022414000014,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES FORGERONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,60.2L,NAF1993,O,2.550723,48.738007,0.96,housenumber,20 Rue des Forgerons 94440 Marolles-en-Brie,94048_0070_00020,G,20 RUE DES FORGERONS,
320347354,00021,32034735400021,O,1987-12-25,NN,,,2019-11-14T14:01:05,true,3,,6,,PL,DES QUATRE SAISONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,85.1C,NAFRev1,N,2.553332,48.736879,0.57,housenumber,6 Place des 4 Saisons 94440 Marolles-en-Brie,94048_0203_00006,G,6 PLACE DES 4 SAISONS,
320347602,00031,32034760200031,O,2013-12-31,,,,2019-11-14T14:01:05,true,2,,9,,RUE,DES BOTTELEURS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,71.12B,NAFRev2,N,2.555359,48.739979,0.95,housenumber,9 Rue des Botteleurs 94440 Marolles-en-Brie,94048_0032_00009,G,9 RUE DES BOTTELEURS,
320505662,00017,32050566200017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DES FORGERONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,2.550107,48.737937,0.96,housenumber,19 Rue des Forgerons 94440 Marolles-en-Brie,94048_0070_00019,G,19 RUE DES FORGERONS,
320505670,00010,32050567000010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DES FORGERONS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,2.550107,48.737937,0.96,housenumber,19 Rue des Forgerons 94440 Marolles-en-Brie,94048_0070_00019,G,19 RUE DES FORGERONS,
320558794,00022,32055879400022,O,2005-02-01,,,,2019-11-14T14:01:05,true,2,,23,,RUE,DE LA PORTE DES BOIS,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.6E,NAFRev1,N,2.563569,48.739332,0.96,housenumber,23 Rue de la Porte des Bois 94440 Marolles-en-Brie,94048_0173_00023,G,23 RUE DE LA PORTE DES BOIS,
320714884,00022,32071488400022,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU FBG SAINT MARCEAU,94440,MAROLLES-EN-BRIE,,,94048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,2.556409,48.736575,0.85,housenumber,4 Rue du Faubourg Saint Marceau 94440 Marolles-en-Brie,94048_0230_00004,G,4 RUE DU FAUBOURG SAINT MARCEAU,