id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289695,2021-01-25,000001,Vente,362076,27,,RUE DE L'ABBAYE,0008,77950,77528,Voisenon,77,,,775280000A0414,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,501,2.65663,48.573118
2021-1290079,2021-02-01,000001,Vente,268000,6,,CHE DES CORNES,0080,77950,77528,Voisenon,77,,,775280000A0037,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,102,2.665483,48.572725
2021-1290079,2021-02-01,000001,Vente,268000,6,,CHE DES CORNES,0080,77950,77528,Voisenon,77,,,775280000A0037,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,966,2.665483,48.572725
2021-1290729,2021-03-08,000001,Vente,309750,2,,RUE DES ECOLES,0100,77950,77528,Voisenon,77,,,775280000B0416,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,544,2.665518,48.569638
2021-1290785,2021-02-17,000001,Vente,160000,,,RUE DES CLOSEAUX,0060,77950,77528,Voisenon,77,,,775280000A0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,571,2.667274,48.569524
2021-1290785,2021-02-17,000001,Vente,160000,,,LES CROSSES ET MARNIERES,B002,77950,77528,Voisenon,77,,,775280000A0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,322,2.667207,48.569741
2021-1290785,2021-02-17,000001,Vente,160000,,,LES CROSSES ET MARNIERES,B002,77950,77528,Voisenon,77,,,775280000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.667307,48.570032
2021-1293492,2021-05-18,000001,Vente,275000,9,,RUE DU GUE DE JARD,0155,77950,77528,Voisenon,77,,,77528000AB0033,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,526,2.660921,48.572084
2021-1293492,2021-05-18,000001,Vente,275000,9,,RUE DU GUE DE JARD,0155,77950,77528,Voisenon,77,,,77528000AB0033,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,200,2.660921,48.572084
2021-1294396,2021-06-17,000001,Vente,280000,2,,RUE DU GUE DE JARD,0155,77950,77528,Voisenon,77,,,77528000AB0038,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,667,2.659872,48.572179
2021-1294922,2021-06-30,000001,Vente,331000,7,,RUE GRANDE,0140,77950,77528,Voisenon,77,,,775280000B0613,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,186,2.662306,48.570279
2021-1296375,2021-07-05,000001,Vente,389088,,,LE NOYER DORE,B009,77950,77528,Voisenon,77,,,775280000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.667296,48.573673
2021-1296375,2021-07-05,000001,Vente,389088,13,,ALL DES BLEUETS,0010,77950,77528,Voisenon,77,,,775280000A0228,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,593,2.667146,48.573628
2021-1296421,2021-07-16,000001,Vente,270480,13,,RES DU CLOS DE LA NOYERIE,0058,77950,77528,Voisenon,77,,,775280000B0553,,,113,92.51,,,,,,,,,1,1,Maison,104,5,,,,,,2.666177,48.56875
2021-1297719,2021-08-12,000001,Vente,442280,,,RUE DES ECOLES,0100,77950,77528,Voisenon,77,,,775280000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.664937,48.571333
2021-1297719,2021-08-12,000001,Vente,442280,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.665596,48.571222
2021-1297719,2021-08-12,000001,Vente,442280,10,B,RUE DES ECOLES,0100,77950,77528,Voisenon,77,,,775280000B0598,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,798,2.666103,48.571247
2021-1298313,2021-08-16,000001,Vente,219750,18,,CHE DES CORNES,0080,77950,77528,Voisenon,77,,,775280000A0324,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,717,2.668352,48.572565
2021-1298385,2021-08-25,000001,Vente,400000,15,,ALL DES BLEUETS,0010,77950,77528,Voisenon,77,,,775280000A0211,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,625,2.667492,48.573702
2021-1299588,2021-09-15,000001,Vente,290000,9,,LOT LES CHAUMIERES,0030,77950,77528,Voisenon,77,,,775280000A0199,,,9,105.36,,,,,,,,,1,1,Maison,98,6,,,,,,2.668188,48.570766
2021-1301232,2021-11-08,000001,Vente,209000,32,,RUE DES CLOSEAUX,0060,77950,77528,Voisenon,77,,,775280000B0359,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,385,2.666476,48.570019
2021-1302203,2021-12-06,000001,Vente,409500,17,,RUE DES OLIVIERS,0165,77950,77528,Voisenon,77,,,775280000A0322,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,821,2.669107,48.57251
2021-1302272,2021-11-19,000001,Vente,306965,7,,RUE GRANDE,0140,77950,77528,Voisenon,77,,,775280000B0614,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,218,2.662377,48.570348
2021-1302272,2021-11-19,000001,Vente,306965,7,,RUE GRANDE,0140,77950,77528,Voisenon,77,,,775280000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.662132,48.570398
