id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,530,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,21,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0100,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,2.698871,46.250319
2023-23545,2023-01-06,000001,Vente,47500,,,REVOUX,B142,03310,03106,Durdat-Larequille,03,,,03106000AK0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,2.699084,46.250007
2023-23612,2023-01-19,000001,Vente,8000,,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,,
2023-23702,2023-01-11,000001,Vente,5600,,,LA BIAULE,B011,03310,03106,Durdat-Larequille,03,,,03106000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,9691,2.717374,46.252982
2023-23702,2023-01-11,000001,Vente,5600,,,LES MOULINS,B111,03310,03106,Durdat-Larequille,03,,,031060000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,11766,2.711015,46.253714
2023-23702,2023-01-11,000001,Vente,5600,,,LES COMBEAUX,B053,03310,03106,Durdat-Larequille,03,,,031060000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,2145,2.719827,46.251619
2023-23702,2023-01-11,000001,Vente,5600,,,LES CHAVES ET FONDETTES,B041,03310,03106,Durdat-Larequille,03,,,031060000C0938,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.725173,46.249621
2023-23702,2023-01-11,000001,Vente,5600,,,LES COURAIX,B059,03310,03106,Durdat-Larequille,03,,,031060000C1439,,,,,,,,,,,,,0,,,,,T,terres,,,11704,2.716396,46.244576
2023-24268,2023-02-02,000002,Vente,40000,,,SAINT ARGIER,B150,03310,03106,Durdat-Larequille,03,,,031060000A1630,,,,,,,,,,,,,0,,,,,T,terres,,,2108,2.669244,46.264864
2023-24268,2023-02-02,000002,Vente,40000,,,SAINT ARGIER,B150,03310,03106,Durdat-Larequille,03,,,031060000A1633,,,,,,,,,,,,,0,,,,,T,terres,,,7633,2.668521,46.266114
2023-25114,2023-03-14,000001,Vente,20000,5127,,CHE DU BREUX,0205,03310,03106,Durdat-Larequille,03,,,031060000C1551,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,68,2.707413,46.244531
2023-25114,2023-03-14,000001,Vente,20000,5128,,CHE DU BREUX,0205,03310,03106,Durdat-Larequille,03,,,031060000C1552,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,60,2.707497,46.244539
2023-25114,2023-03-14,000001,Vente,20000,,,LE BREUX,B024,03310,03106,Durdat-Larequille,03,,,031060000C2162,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.707437,46.2444
2023-25246,2023-03-10,000001,Vente,133000,1531,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1586,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,99,2.691609,46.263137
2023-25246,2023-03-10,000001,Vente,133000,1531,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4749,2.691609,46.263137
2023-25246,2023-03-10,000001,Vente,133000,1531,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.691609,46.263137
2023-25246,2023-03-10,000001,Vente,133000,1531,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1586,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,4749,2.691609,46.263137
2023-25290,2023-03-29,000002,Vente,1,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.676837,46.237763
2023-25511,2023-03-29,000002,Vente,800,,,LES BRANDES DE L ASSIETTE,B018,03310,03106,Durdat-Larequille,03,,,031060000A1626,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.665586,46.232563
2023-25511,2023-03-29,000002,Vente,800,,,LES BRANDES DE L ASSIETTE,B018,03310,03106,Durdat-Larequille,03,,,031060000A1628,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.665241,46.232446
2023-25515,2023-03-29,000001,Vente,2000,,,LES CHAUMES,B038,03310,03106,Durdat-Larequille,03,,,031060000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,6280,2.679539,46.244513
2023-25515,2023-03-29,000001,Vente,2000,,,LES CHAUMES,B038,03310,03106,Durdat-Larequille,03,,,031060000A1067,,,,,,,,,,,,,0,,,,,L,landes,,,4323,2.680425,46.245586
2023-25852,2023-04-29,000001,Vente,52000,16,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,381,2.702044,46.250332
2023-26029,2023-05-03,000001,Vente,220000,20,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AI0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,4717,2.706688,46.253525
2023-26078,2023-04-21,000002,Vente,1150,281,,CHE DES BUISSONS,0054,03310,03106,Durdat-Larequille,03,,,03106000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.728496,46.265969
2023-26833,2023-06-06,000001,Vente,225000,,,LES CHAUMES,B038,03310,03106,Durdat-Larequille,03,,,031060000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.681971,46.244272
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2821,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,2821,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,434,,RUE DE DURDAT-VIEUX BOURG,0225,03310,03106,Durdat-Larequille,03,,,031060000A1427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2821,2.684403,46.264075
2023-26833,2023-06-06,000001,Vente,225000,,,LES GOUTELLES,B088,03310,03106,Durdat-Larequille,03,,,031060000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.684566,46.264139
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,641,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,796,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,796,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,334,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,641,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,796,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,334,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,1,Maison,44,3,T,terres,,,334,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,796,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,757,,RUE DE LA BIAULE,0051,03310,03106,Durdat-Larequille,03,,,03106000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,334,2.715241,46.251934
2023-27320,2023-06-22,000001,Vente,40000,,,LA BIAULE,B011,03310,03106,Durdat-Larequille,03,,,03106000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.715515,46.251839
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.700115,46.251232
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.700115,46.251232
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.700115,46.251232
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1879,2.700115,46.251232
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1879,2.700115,46.251232
2023-27592,2023-06-29,000001,Vente,152990,10,,RTE DE MARCILLAT,0097,03310,03106,Durdat-Larequille,03,,,03106000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1879,2.700115,46.251232
2023-27648,2023-06-28,000001,Vente,53000,6,,IMP DE LA VIGNE,0347,03310,03106,Durdat-Larequille,03,,,03106000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.691072,46.26952
2023-27648,2023-06-28,000001,Vente,53000,6,,IMP DE LA VIGNE,0347,03310,03106,Durdat-Larequille,03,,,03106000AC0040,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,397,2.691072,46.26952
2023-27648,2023-06-28,000001,Vente,53000,6,,IMP DE LA VIGNE,0347,03310,03106,Durdat-Larequille,03,,,03106000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,397,2.691072,46.26952
2023-27648,2023-06-28,000001,Vente,53000,6,,IMP DE LA VIGNE,0347,03310,03106,Durdat-Larequille,03,,,03106000AC0040,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,2.691072,46.26952
2023-27706,2023-06-29,000001,Vente,49500,14,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0065,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,833,2.70176,46.250411
2023-27706,2023-06-29,000001,Vente,49500,14,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,2.70176,46.250411
2023-27706,2023-06-29,000001,Vente,49500,14,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,2.70176,46.250411
2023-27870,2023-07-13,000002,Vente,30000,,,LA BANARDE,B007,03310,03106,Durdat-Larequille,03,,,031060000D0635,,,,,,,,,,,,,0,,,,,P,prés,,,7810,2.697143,46.243234
2023-27870,2023-07-13,000002,Vente,30000,,,CHE DE MONTGIFRE,0280,03310,03106,Durdat-Larequille,03,,,031060000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.694664,46.24294
2023-27870,2023-07-13,000002,Vente,30000,,,CHE DE MONTGIFRE,0280,03310,03106,Durdat-Larequille,03,,,031060000D0674,,,,,,,,,,,,,0,,,,,P,prés,,,242,2.695337,46.243002
2023-27870,2023-07-13,000002,Vente,30000,,,MONGIFRE,B106,03310,03106,Durdat-Larequille,03,,,031060000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.696403,46.243339
2023-27870,2023-07-13,000002,Vente,30000,,,CHE DE MONTGIFRE,0280,03310,03106,Durdat-Larequille,03,,,031060000D0688,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.695235,46.243054
2023-27945,2023-07-04,000001,Vente,141442,247,,CHE DES PALENNES,0125,03310,03106,Durdat-Larequille,03,,,03106000AD0045,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,1955,2.718297,46.265756
2023-27945,2023-07-04,000001,Vente,141442,247,,CHE DES PALENNES,0125,03310,03106,Durdat-Larequille,03,,,03106000AD0045,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.718297,46.265756
2023-27945,2023-07-04,000001,Vente,141442,,,LA BREGERE,B020,03310,03106,Durdat-Larequille,03,,,03106000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.718158,46.266112
2023-28174,2023-08-02,000001,Vente,52000,,,FONTURIER,B074,03310,03106,Durdat-Larequille,03,,,031060000C1081,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.724786,46.23525
2023-28174,2023-08-02,000001,Vente,52000,670,,RTE DE HAUTE SERRE,0246,03310,03106,Durdat-Larequille,03,,,031060000C1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.724732,46.235384
2023-28174,2023-08-02,000001,Vente,52000,670,,RTE DE HAUTE SERRE,0246,03310,03106,Durdat-Larequille,03,,,031060000C1082,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,120,2.724732,46.235384
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.712753,46.261168
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.712753,46.261168
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.712753,46.261168
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2910,2.712753,46.261168
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2910,2.712753,46.261168
2023-28760,2023-08-08,000001,Vente,12000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,2910,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,2910,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2910,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2910,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.712753,46.261168
2023-28809,2023-08-10,000001,Vente,60000,1419,,RTE DE COMMENTRY,0056,03310,03106,Durdat-Larequille,03,,,031060000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.712753,46.261168
2023-28844,2023-08-31,000001,Vente,162000,1565,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.691544,46.263851
2023-28844,2023-08-31,000001,Vente,162000,1565,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1335,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2732,2.691544,46.263851
2023-28844,2023-08-31,000001,Vente,162000,1565,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2732,2.691544,46.263851
2023-28844,2023-08-31,000001,Vente,162000,1565,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1335,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.691544,46.263851
2023-28844,2023-08-31,000001,Vente,162000,,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000A1587,,,,,,,,,,,,,0,,,,,P,prés,,,3623,2.691001,46.262899
2023-28937,2023-09-12,000001,Vente,12000,1383,,RTE DE BOUSSIER,0053,03310,03106,Durdat-Larequille,03,,,031060000B0547,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,680,2.703631,46.267323
2023-28937,2023-09-12,000001,Vente,12000,,,LES AUBAS DE BOUSSIER,B004,03310,03106,Durdat-Larequille,03,,,031060000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.703271,46.267717
2023-29615,2023-09-21,000001,Vente,235000,,,LA MAISON NEUVE,B101,03310,03106,Durdat-Larequille,03,,,031060000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,2217,2.702235,46.245125
2023-29615,2023-09-21,000001,Vente,235000,,,LA MAISON NEUVE,B101,03310,03106,Durdat-Larequille,03,,,031060000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,5519,2.702235,46.245125
2023-29615,2023-09-21,000001,Vente,235000,,,LA MAISON NEUVE,B101,03310,03106,Durdat-Larequille,03,,,031060000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,2304,2.702235,46.245125
2023-29615,2023-09-21,000001,Vente,235000,580,,RUE DE LA MAISON NEUVE,0095,03310,03106,Durdat-Larequille,03,,,031060000D0654,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2635,2.703282,46.246022
2023-29615,2023-09-21,000001,Vente,235000,580,,RUE DE LA MAISON NEUVE,0095,03310,03106,Durdat-Larequille,03,,,031060000D0654,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1500,2.703282,46.246022
2023-29615,2023-09-21,000001,Vente,235000,580,,RUE DE LA MAISON NEUVE,0095,03310,03106,Durdat-Larequille,03,,,031060000D0654,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2316,2.703282,46.246022
2023-29615,2023-09-21,000001,Vente,235000,,,LA MAISON NEUVE,B101,03310,03106,Durdat-Larequille,03,,,031060000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,4649,2.702232,46.246289
2023-29615,2023-09-21,000001,Vente,235000,,,LA MAISON NEUVE,B101,03310,03106,Durdat-Larequille,03,,,031060000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.703888,46.246284
2023-29721,2023-09-22,000002,Vente,3140,,,RTE DE CLERMONT,0055,03310,03106,Durdat-Larequille,03,,,03106000AK0149,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.702732,46.24825
2023-30003,2023-10-03,000001,Vente,122000,305,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.729096,46.264062
2023-30003,2023-10-03,000001,Vente,122000,305,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.729096,46.264062
2023-30003,2023-10-03,000001,Vente,122000,305,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0028,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,985,2.729096,46.264062
2023-30203,2023-10-17,000001,Vente,79000,2131,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,03106000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.687158,46.267593
2023-30203,2023-10-17,000001,Vente,79000,2131,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,03106000AB0019,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,524,2.687158,46.267593
2023-30203,2023-10-17,000001,Vente,79000,,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,03106000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,2.68736,46.267306
2023-30204,2023-11-06,000001,Vente,274069,,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000B1184,,,,,,,,,,,,,0,,,,,P,prés,,,7465,2.700778,46.254363
2023-30204,2023-11-06,000001,Vente,274069,,,LE GRAND CHEMIN,B092,03310,03106,Durdat-Larequille,03,,,031060000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.701591,46.254328
2023-30204,2023-11-06,000001,Vente,274069,,,LE GRAND CHEMIN,B092,03310,03106,Durdat-Larequille,03,,,031060000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,6627,2.702091,46.253808
2023-30204,2023-11-06,000001,Vente,274069,288,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000B1306,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,531,2.700287,46.253938
2023-30204,2023-11-06,000001,Vente,274069,288,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000B1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.700287,46.253938
2023-30204,2023-11-06,000001,Vente,274069,288,,RTE DE MONTLUCON,0100,03310,03106,Durdat-Larequille,03,,,031060000B1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.700287,46.253938
2023-30204,2023-11-06,000001,Vente,274069,,,LE BOURG,B016,03310,03106,Durdat-Larequille,03,,,031060000B1309,,,,,,,,,,,,,0,,,,,P,prés,,,1083,2.700901,46.253885
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,5670,2.679321,46.23762
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,13430,2.681168,46.238707
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,3735,2.681454,46.238207
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0327,,,,,,,,,,,,,0,,,,,P,prés,,,2045,2.680417,46.237647
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0327,,,,,,,,,,,,,0,,,,,P,prés,,,2045,2.680417,46.237647
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,5640,2.681387,46.237133
2023-30428,2023-11-08,000001,Vente,15000,,,LAGRANGE VERNET,B097,03310,03106,Durdat-Larequille,03,,,031060000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.677338,46.237664
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,528,2.729095,46.263707
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,528,2.729095,46.263707
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.729095,46.263707
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.729095,46.263707
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.729095,46.263707
2023-30632,2023-10-30,000001,Vente,45000,290,,CHE DES VIERGNES,0346,03310,03106,Durdat-Larequille,03,,,03106000AE0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.729095,46.263707