id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365691,2021-01-23,000001,Vente,145000,8,,RUE DE BULEUX,0025,80140,80330,Forceville-en-Vimeu,80,,,803300000A0255,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,550,1.791158,49.965209
2021-1365691,2021-01-23,000001,Vente,145000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.791031,49.965071
2021-1365691,2021-01-23,000001,Vente,145000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.790994,49.965144
2021-1368335,2021-07-02,000001,Vente,2100,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0593,,,,,,,,,,,,,0,,,,,J,jardins,,,338,1.797435,49.965911
2021-1368887,2021-08-28,000001,Vente,75000,30,,CITE DES TILLEULS,0090,80140,80330,Forceville-en-Vimeu,80,,,803300000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.78811,49.965441
2021-1368887,2021-08-28,000001,Vente,75000,30,,CITE DES TILLEULS,0090,80140,80330,Forceville-en-Vimeu,80,,,803300000A0452,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,270,1.78811,49.965441
2021-1368887,2021-08-28,000001,Vente,75000,30,,CITE DES TILLEULS,0090,80140,80330,Forceville-en-Vimeu,80,,,803300000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.78811,49.965441
2021-1368887,2021-08-28,000001,Vente,75000,30,,CITE DES TILLEULS,0090,80140,80330,Forceville-en-Vimeu,80,,,803300000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.788195,49.96556
2021-1369041,2021-09-15,000001,Vente,48000,7,,CITE DES TILLEULS,0090,80140,80330,Forceville-en-Vimeu,80,,,803300000A0508,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,235,1.787344,49.965258
2021-1369818,2021-10-15,000001,Vente,12000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,5556,1.787613,49.964317
2021-1369818,2021-10-15,000001,Vente,12000,,,LE BUQUET,B001,80140,80330,Forceville-en-Vimeu,80,,,80330000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.804195,49.968054
2021-1369818,2021-10-15,000001,Vente,12000,,,LE BUQUET,B001,80140,80330,Forceville-en-Vimeu,80,,,80330000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.804338,49.967872
2021-1371939,2021-12-14,000001,Vente,80000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.797307,49.964189
2021-1371939,2021-12-14,000001,Vente,80000,16,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.797294,49.964521
2021-1371939,2021-12-14,000001,Vente,80000,16,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.797294,49.964521
2021-1371939,2021-12-14,000001,Vente,80000,16,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0203,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,260,1.797294,49.964521
2021-1371939,2021-12-14,000001,Vente,80000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.797361,49.964186
2021-1372154,2021-12-22,000001,Vente,20031,,,LE VAL A CAR,B005,80140,80330,Forceville-en-Vimeu,80,,,80330000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,30350,1.802251,49.959682
