siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201240,00012,21020124000012,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,12,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.255633,49.08926,0.93,housenumber,12 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00012,G,12 RUE DU LIEUTENANT PEYROCHE,
260201355,00013,26020135500013,O,1983-03-01,NN,,,2016-07-23T12:14:25,true,4,,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
326532363,00016,32653236300016,O,1983-02-08,NN,,,2019-01-04T10:04:14,false,4,,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333107951,00027,33310795100027,O,1900-01-01,NN,,,2011-04-28T00:27:58,false,4,,5,,RTE,DU CHATEAU,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,3.256679,49.091688,0.66,housenumber,5 Route de Château-thierry 02810 Bussiares,02137_0005_00005,G,5 ROUTE DE CHATEAU THIERRY,
338885254,00049,33888525400049,O,1999-10-01,,,,,true,1,,5,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,3.256279,49.090542,0.93,housenumber,5 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00005,G,5 RUE DU LIEUTENANT PEYROCHE,
342044187,00017,34204418700017,O,1987-03-14,NN,,,,true,1,,,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,05.0C,NAF1993,N,3.26559,49.09121,0.84,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
344239405,00022,34423940500022,O,1991-01-01,NN,,,2008-01-04T22:25:19,true,3,,3,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.256415,49.09076,0.93,housenumber,3 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00003,G,3 RUE DU LIEUTENANT PEYROCHE,
351375340,00012,35137534000012,O,1989-06-16,NN,,,2008-01-04T23:28:42,true,3,MONSIEUR DUPUIS,,,,LA FERME DES MARES,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239136,49.071001,0.79,locality,Ferme des Mares 02810 Bussiares,02137_b024,G,FERME DES MARES,
352891667,00011,35289166700011,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,3.256732,49.091499,0.93,housenumber,1 Rue du Moulin 02810 Bussiares,02137_0025_00001,G,1 RUE DU MOULIN,
353903172,00024,35390317200024,O,2002-10-04,NN,,,2008-04-26T11:24:19,true,6,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
382821346,00048,38282134600048,O,2011-09-26,NN,,,2014-07-08T01:07:37,false,3,,15,,RTE,DE CHATEAU THIERRY,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,O,3.257991,49.091157,0.86,housenumber,15 Route de Château-thierry 02810 Bussiares,02137_0005_00015,G,15 ROUTE DE CHATEAU THIERRY,
383466752,00037,38346675200037,O,1900-01-01,NN,,,2015-01-06T11:08:36,false,3,,,,RTE,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.26559,49.09121,0.37,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
390405884,00052,39040588400052,O,2001-11-29,NN,,,,false,4,,6,,RTE,DE CHATEAU THIERRY,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.6C,NAFRev1,N,3.255106,49.09137,0.86,housenumber,6 Route de Château-thierry 02810 Bussiares,02137_0005_00006,G,6 ROUTE DE CHATEAU THIERRY,
390954113,00028,39095411300028,O,2009-02-19,,,,2012-11-09T00:52:52,false,2,,,,,LA PORTE DES CHAMPS,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.12A,NAFRev2,N,3.256219,49.09141,0.34,street,Route de Château-thierry 02810 Bussiares,02137_0005,G,ROUTE DE CHATEAU THIERRY,
391087541,00010,39108754100010,O,1993-04-01,01,2018,,2020-08-25T10:26:04,true,3,,,,,FERME DES MARES,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.239136,49.071001,0.93,locality,Ferme des Mares 02810 Bussiares,02137_b024,G,FERME DES MARES,
393389978,00015,39338997800015,O,1993-12-13,NN,,,2017-01-24T11:30:37,false,4,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
393389978,00023,39338997800023,O,2016-08-30,,,,2017-01-24T11:30:37,true,1,,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402882989,00013,40288298900013,O,1995-10-26,NN,,,2020-02-14T03:43:53,true,3,11 ET 13,,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256732,49.091499,0.93,street,Rue du Moulin 02810 Bussiares,02137_0025,G,RUE DU MOULIN,
403118516,00018,40311851600018,O,1996-01-08,NN,,,,true,1,,17,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,36.1K,NAF1993,N,3.259836,49.091261,0.93,housenumber,17 Rue du Moulin 02810 Bussiares,02137_0025_00017,G,17 RUE DU MOULIN,
405202672,00011,40520267200011,O,1996-01-10,01,2018,,2020-08-25T10:36:39,true,3,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
405379223,00010,40537922300010,O,1996-04-27,01,2018,,2020-08-25T10:36:46,true,4,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
405379223,00028,40537922300028,O,2019-03-18,,,,2019-03-22T09:05:28,false,1,,20,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,3.255033,49.087419,0.93,housenumber,20 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00020,G,20 RUE DU LIEUTENANT PEYROCHE,
405379223,00036,40537922300036,O,2019-03-18,,,,2019-03-23T03:50:33,false,1,,,,,SECTION A PARCELLES 401,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
405379223,00044,40537922300044,O,2019-03-18,,,,2019-04-03T10:02:13,false,1,SECTION A PARCELLES 401-17-403-411-407,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
405379223,00051,40537922300051,O,2020-08-04,,,,2020-08-13T03:40:02,false,1,,,,,AU BOUT DU VILLAGE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,35.11Z,NAFRev2,N,0.9490835,46.6919762,0.7,poi.track,Chemin des Brousses au Village du Bois Lurais,https://osm.org/way/181976659,G,,
407511070,00010,40751107000010,O,,NN,,,,true,1,,3,,AV,DE CHATEAU THIERRY,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,3.256397,49.091428,0.78,housenumber,3 Route de Château-thierry 02810 Bussiares,02137_0005_00003,G,3 ROUTE DE CHATEAU THIERRY,
411487234,00014,41148723400014,O,1997-03-27,NN,,,2013-06-07T03:59:16,false,4,MME SZEGIDI,5,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.10Z,NAFRev2,N,3.256967,49.091658,0.93,housenumber,5 Rue du Moulin 02810 Bussiares,02137_0025_00005,G,5 RUE DU MOULIN,
414130260,00014,41413026000014,O,1997-10-20,NN,,,2018-04-13T11:31:46,true,3,MR FRAEYMAN FRANCIS,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424442762,00565,42444276200565,O,2017-03-06,,,,2017-04-30T04:28:55,false,1,,,,,LE FOND JEAN-BLANC,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE OCT 1,35.11Z,NAFRev2,N,,,0,,,,,,
439043092,00014,43904309200014,O,2001-07-10,01,2018,,2020-08-25T10:25:52,true,4,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.99Z,NAFRev2,O,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
443196423,00018,44319642300018,O,2002-09-01,NN,,,2008-01-05T21:16:01,true,3,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
443263892,00012,44326389200012,O,2002-09-02,NN,,,2012-09-05T04:46:38,true,3,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
443264148,00018,44326414800018,O,2002-09-02,NN,,,2006-11-25T18:04:56,true,1,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
447922451,00011,44792245100011,O,1999-04-01,NN,,,2006-12-06T03:47:15,true,3,,15,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.2E,NAFRev1,N,3.259654,49.09128,0.93,housenumber,15 Rue du Moulin 02810 Bussiares,02137_0025_00015,G,15 RUE DU MOULIN,
479774028,00019,47977402800019,O,2004-12-03,NN,,,2018-04-13T11:31:46,true,3,,,,,,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
502476740,00019,50247674000019,O,2008-01-21,NN,,,2010-04-18T13:26:39,false,2,,21,,RUE,LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,3.25552,49.088952,0.89,housenumber,21 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00021,G,21 RUE DU LIEUTENANT PEYROCHE,
512777566,00013,51277756600013,O,2009-05-29,,,,2009-06-02T10:01:08,true,1,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
514873710,00024,51487371000024,O,2015-01-12,,,4332BB,2018-03-23T03:43:31,false,4,,23,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,43.32B,NAFRev2,N,3.255411,49.088824,0.93,housenumber,23 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00023,G,23 RUE DU LIEUTENANT PEYROCHE,
517593448,00015,51759344800015,O,2009-10-01,,,,2016-05-03T11:17:20,false,2,,59,,RTE,NATIONALE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
520761362,00018,52076136200018,O,2010-02-27,,,,2014-06-15T03:43:57,true,2,,22,B,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,3.254321,49.085862,0.84,housenumber,22 bis Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00022_bis,G,22 BIS RUE DU LT PEYROCHE,
533001954,00015,53300195400015,O,2011-05-19,,,,2011-06-17T08:26:40,true,1,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,68.20B,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
534045232,00012,53404523200012,O,2011-08-08,,,9529ZF,2016-09-04T03:58:53,true,2,,11,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,95.11Z,NAFRev2,N,3.256124,49.090053,0.93,housenumber,11 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00011,G,11 RUE DU LIEUTENANT PEYROCHE,
789799129,00018,78979912900018,O,2012-11-22,NN,,,2017-05-04T09:01:39,true,3,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
794632646,00012,79463264600012,O,2013-09-01,,,,2013-08-05T08:26:30,true,1,,5,,HAM,DE CHAMPILLON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,82.99Z,NAFRev2,N,3.251115,49.067201,0.86,housenumber,5 Hameau de Champillon 02810 Bussiares,02137_6txahm_00005,G,5 HAMEAU DE CHAMPILLON,
798267811,00015,79826781100015,O,2013-10-29,NN,,,2018-04-13T10:37:28,false,4,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
810800078,00018,81080007800018,O,2015-04-13,,,,2018-04-10T15:03:21,true,1,,19,,RUE,DU MOULIN,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,3.259681,49.091194,0.93,housenumber,19 Rue du Moulin 02810 Bussiares,02137_0025_00019,G,19 RUE DU MOULIN,
813141389,00011,81314138900011,O,2015-08-24,,,4399CZ,2018-04-10T15:02:57,true,1,,21,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2015-08-24,A,BATI RENO,,,,43.99C,NAFRev2,N,3.25552,49.088952,0.93,housenumber,21 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00021,G,21 RUE DU LIEUTENANT PEYROCHE,
819561846,00018,81956184600018,O,2016-01-01,,,,2016-04-08T03:30:40,true,1,,18,,RUE,DU LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.254433,49.088622,0.93,housenumber,18 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00018,G,18 RUE DU LIEUTENANT PEYROCHE,
820187003,00018,82018700300018,O,2016-04-01,,,,2016-05-10T14:55:27,true,1,,3,,HAM,DE CHAMPILLON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,3.251092,49.067634,0.86,housenumber,3 Hameau de Champillon 02810 Bussiares,02137_6txahm_00003,G,3 HAMEAU DE CHAMPILLON,
828267179,00012,82826717900012,O,2017-02-03,,,,2018-11-13T08:47:01,true,2,,19,,RUE,LIEUTENANT PEYROCHE,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,3.255721,49.089242,0.89,housenumber,19 Rue du Lieutenant Peyroche 02810 Bussiares,02137_0020_00019,G,19 RUE DU LIEUTENANT PEYROCHE,
842131294,00014,84213129400014,O,2018-09-01,,,,2018-09-06T09:41:02,true,1,,,,RUE,22 ROUTE DE CHATEAU THIERRY,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,82.11Z,NAFRev2,N,3.25975,49.090605,0.83,housenumber,22 Route de Château-thierry 02810 Bussiares,02137_0005_00022,G,22 ROUTE DE CHATEAU THIERRY,
882308810,00010,88230881000010,O,2020-06-01,,,4321AB,2020-04-28T16:56:25,true,1,HAMEAUX DE CHAMPILLON,2,,,LE POIRIER PLAIDEUX,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LJ ELEC 02,43.21A,NAFRev2,N,3.251901,49.066393,0.93,housenumber,2 Le Poirier Plaideux 02810 Bussiares,02137_b043_00002,G,2 LE POIRIER PLAIDEUX,
882789969,00012,88278996900012,O,2020-03-11,,,,2020-04-07T07:53:05,true,1,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,93.19Z,NAFRev2,N,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
883038374,00012,88303837400012,O,2020-03-11,,,,2020-04-24T08:41:45,true,1,,1,,RTE,DE LICY CLIGNON,02810,BUSSIARES,,,02137,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,3.26559,49.09121,0.76,locality,Route de Licy Clignon 02810 Bussiares,02137_0018,G,ROUTE DE LICY CLIGNON,
