siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602635,00014,21260263500014,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602635,00022,21260263500022,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
308986546,00015,30898654600015,O,1977-01-01,NN,,,2020-05-25T16:00:00,true,6,,280,,CHE,LE GARON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.21A,NAFRev2,N,5.4903758,48.6744794,0.74,poi.track,Rue de la Garonne (Chemin) Méligny-le-Grand,https://osm.org/way/336904407,G,,
317810927,00010,31781092700010,O,,NN,,,,true,1,,,,,LES AUGIERS,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.17436,44.0805642,0.89,poi.bus_stop,Les Augiers (Arrêt de bus) Digne-les-Bains,https://osm.org/node/4822825495,G,,
322549734,00034,32254973400034,O,2001-03-19,NN,,4399CZ,2015-03-18T01:00:40,true,12,LE VILLAGE,,,PL,DE L'EGLISE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,5.420637,44.16778,0.81,street,Place de l'Eglise 26570 Reilhanette,26263_0085,G,PLACE DE L EGLISE,
326038023,00023,32603802300023,O,2004-04-01,NN,,,2008-01-04T19:13:02,true,3,LE RAY,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327363560,00019,32736356000019,O,1983-06-01,NN,,,2008-11-07T00:44:58,true,3,,,,,LE MOULIN,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,28.1C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
328879986,00011,32887998600011,O,,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330168030,00048,33016803000048,O,2001-03-01,,,,2014-01-23T11:41:18,false,5,,,,,FONTLONGUE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.11Z,NAFRev2,O,5.394433,44.182662,0.91,street,Quartier Fontlongue 26570 Reilhanette,26263_rm6t5p,G,QUARTIER FONTLONGUE,
333908085,00017,33390808500017,O,,,,,,true,1,,,,,LES SIGNOTTES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.399832,44.177012,0.83,street,Les Signotes 26570 Reilhanette,26263_padute,G,LES SIGNOTES,
334195757,00011,33419575700011,O,,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
335111597,00019,33511159700019,O,1986-01-01,NN,,,2012-07-28T10:02:35,true,4,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338622616,00013,33862261600013,O,1986-08-16,NN,,4312BA,2016-08-28T03:04:51,true,4,MAIRIE ECOLE,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,43.12A,NAFRev2,N,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
342663671,00010,34266367100010,O,,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,62.46,NAP,N,,,0,,,,,,
345230197,00013,34523019700013,O,1988-07-01,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
352165088,00076,35216508800076,O,2000-02-15,NN,,,2008-11-08T00:28:56,true,3,L'OUSTAOU DE LA FONT,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,55.3A,NAFRev1,O,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
377621149,00030,37762114900030,O,2003-08-08,NN,,,2010-11-16T00:13:37,false,5,,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,45.4J,NAFRev1,N,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
379793433,00036,37979343300036,O,2006-01-01,,,,2009-07-05T05:35:08,false,3,,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,85.51Z,NAFRev2,N,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
383082351,00032,38308235100032,O,2005-01-01,NN,,,2013-02-20T04:42:30,true,4,RUE DU PIGEONNIER,,,RUE,DU PIGEONNIER,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,O,5.420815,44.167747,0.93,street,Rue du Pigeonnier 26570 Reilhanette,26263_z61032,G,RUE DU PIGEONNIER,
390574374,00026,39057437400026,O,1999-08-01,,,,,true,1,,,,RTE,DU BAS,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4H,NAF1993,N,4.6569272,45.4054756,0.73,poi.track,Route du Bois Bas (Chemin) Roisey,https://osm.org/way/371484751,G,,
391647856,00023,39164785600023,O,1993-07-01,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
398171702,00028,39817170200028,O,1998-07-02,,,,2006-12-15T00:55:09,false,3,LE GITE B,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
401526918,00016,40152691800016,O,1995-06-01,NN,,1061BZ,2015-03-17T00:44:44,true,3,,,,QUA,DE BRIANCON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,6.634939,44.8899914,0.73,poi.community_centre,"Maison des Jeunes et de la Culture, Centre Social du Briançonnais (Salle des fêtes) Briançon",https://osm.org/way/73569653,G,,
401526918,00024,40152691800024,O,1980-12-31,NN,,,2006-12-26T11:08:16,false,3,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401678305,00012,40167830500012,O,,NN,,,,true,1,,,,RTE,DE SAULT,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,55.3A,NAF1993,O,5.431579,44.163848,0.79,street,Route de Sault 26570 Reilhanette,26263_0068,G,ROUTE DE SAULT,
407794486,00032,40779448600032,O,2000-07-02,,,,2011-11-18T00:16:38,false,3,,,,,LA CROISIERE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,5.6089887,46.7333137,0.89,poi.track,Chemin de la Croisière Voiteur,https://osm.org/way/240205191,G,,
407858513,00010,40785851300010,O,1980-12-31,NN,,,2008-01-04T21:00:47,true,3,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407858513,00028,40785851300028,O,2010-05-25,,,,2021-02-23T11:30:02,false,1,,,,QUA,LES FAYSSES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,47.81Z,NAFRev2,N,5.400769,44.173924,0.71,street,Les Faysses 26570 Reilhanette,26263_o4lr9x,G,LES FAYSSES,
407858521,00013,40785852100013,O,1987-03-15,NN,,,2013-05-18T04:02:52,true,4,,,,,LES OLIVES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.402107,44.176473,0.73,street,Chemin des Olives 26570 Reilhanette,26263_prn47i,G,CHEMIN DES OLIVES,
407858539,00015,40785853900015,O,,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410375109,00015,41037510900015,O,1980-12-31,NN,,,2016-03-17T04:21:58,true,3,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410375117,00018,41037511700018,O,1980-12-31,NN,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410375125,00011,41037512500011,O,1994-11-01,NN,,,2008-01-04T21:42:22,true,3,,,,QUA,LA RETRANCHE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417903911,00010,41790391100010,O,1998-01-13,NN,,,2015-01-23T03:13:34,true,3,,485,B,LD,FONLONGUE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.394433,44.182662,0.73,street,Quartier Fontlongue 26570 Reilhanette,26263_rm6t5p,G,QUARTIER FONTLONGUE,
418381976,00020,41838197600020,O,2005-07-01,,,,2008-11-08T01:33:45,true,2,,,,,LE JAS,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.2V,NAFRev1,N,5.423449,44.172491,0.93,street,Le Jas 26570 Reilhanette,26263_qw605c,G,LE JAS,
431119320,00015,43111932000015,O,,NN,,,2008-10-24T05:00:08,true,1,,,,,LE GARON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,5.419828,44.171695,0.93,street,Le Garon 26570 Reilhanette,26263_agppz2,G,LE GARON,
431622380,00019,43162238000019,O,2000-02-01,NN,,,2010-06-04T03:48:34,true,4,,,,QUAI,BRIANCON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
433766540,00010,43376654000010,O,2000-09-17,NN,,,2008-01-04T19:11:25,true,3,MONSIEUR AUBERT FRANCIS,,,,QUARTIER FAYSSES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
435197827,00015,43519782700015,O,2001-04-03,NN,,,2008-11-08T02:02:48,false,3,,,,,LES CONDAMINES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.2V,NAFRev1,O,5.421559,44.167297,0.93,street,Les Condamines 26570 Reilhanette,26263_rxxgnl,G,LES CONDAMINES,
435197827,00031,43519782700031,O,2014-07-18,NN,,,2021-02-23T13:17:19,true,1,,300,,,ROUTE DE MONTBRUN,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,93.29Z,NAFRev2,N,5.423252,44.17064,0.93,housenumber,300 Route de Montbrun 26570 Reilhanette,26263_0069_00300,G,300 ROUTE DE MONTBRUN,
439110248,00010,43911024800010,O,1999-01-01,NN,,,2008-01-04T20:26:58,true,3,,,,,LE TREMALAND,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442184636,00011,44218463600011,O,2002-03-28,NN,,,2008-01-04T21:36:38,true,3,,,,QUA,LA ROQUEPIERRE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443415955,00022,44341595500022,O,2006-01-01,,,,2021-02-23T13:25:44,true,2,C/ MME AGNES PAGIS,,,,LE CHAVOUL,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.429194,44.15347,0.83,street,Le Petit Chavoul 26570 Reilhanette,26263_4w64e6,G,LE PETIT CHAVOUL,
444889869,00012,44488986900012,O,2003-02-01,NN,,,2008-01-04T22:40:24,true,3,LE GARON,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.419828,44.171695,0.93,street,Le Garon 26570 Reilhanette,26263_agppz2,D,LE GARON,
448630277,00029,44863027700029,O,2010-05-03,,,4399CZ,2021-02-23T13:30:25,true,1,,,,QUA,DE CHAVOUL,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
453690877,00023,45369087700023,O,2005-08-03,,,,2012-10-10T11:20:25,true,2,,45,,CHE,DES MURIERS,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420751,44.168892,0.83,housenumber,45 Chemin des Muriers 26570 Reilhanette,26263_0076_00045,G,45 CHEMIN DES MURIERS,
480492305,00010,48049230500010,O,2004-12-16,NN,,,2019-08-15T03:50:50,false,4,,,,QUA,CHAMPAUGIER LA CROISIERE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481697449,00017,48169744900017,O,2005-04-01,01,2018,,2020-08-25T10:26:15,false,4,,,,,LE VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,56.10A,NAFRev2,N,5.420299,44.167578,0.93,street,Le Village 26570 Reilhanette,26263_b3p4kg,G,LE VILLAGE,
482616778,00015,48261677800015,O,2005-07-01,,,,2007-01-11T09:01:21,true,4,,,,,LE GARON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,52.6E,NAFRev1,N,5.419828,44.171695,0.93,street,Le Garon 26570 Reilhanette,26263_agppz2,G,LE GARON,
483652137,00025,48365213700025,O,2017-05-01,,,,2021-02-23T13:48:30,true,1,LE CHAUD ABRI,,,CHE,DES VACHONNES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,71.11Z,NAFRev2,N,4.9941714,43.9460071,0.8,poi,Chemin des Vachonnes (Pont) Le Thor,https://osm.org/way/479691067,G,,
484190681,00011,48419068100011,O,2005-10-01,NN,,,2013-09-10T09:27:32,false,3,LA CROISEE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
491146957,00023,49114695700023,O,2019-01-01,,,,2020-11-11T03:57:48,true,4,,115,,RTE,DE LA JUSTICE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,55.20Z,NAFRev2,N,5.432037,44.165722,0.85,housenumber,115 Route de la Justice 26570 Reilhanette,26263_0086_00115,G,115 ROUTE DE LA JUSTICE,
493448856,00010,49344885600010,O,2007-01-01,,,,2008-01-05T04:44:47,true,2,QUARTIER SAINT PIERRE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493488340,00024,49348834000024,O,2017-12-02,,,,2021-02-23T14:01:18,false,1,,,,,LE CHAUD ABRI,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,01.49Z,NAFRev2,N,5.397146,44.179937,0.93,locality,Le Chaud Abri 26570 Reilhanette,26263_b010,G,LE CHAUD ABRI,
493488340,00032,49348834000032,O,2018-10-01,,,4321AA,2021-02-23T14:01:18,true,1,LE CHAUD ABRI,,,CHE,DES VACHONNES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MEDINA LAURENT,43.21A,NAFRev2,N,4.9941714,43.9460071,0.8,poi,Chemin des Vachonnes (Pont) Le Thor,https://osm.org/way/479691067,G,,
497579524,00016,49757952400016,O,2007-04-19,01,2018,,2020-08-25T10:41:56,true,2,,,,,QUARTIER DE BRIANCON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.634939,44.8899914,0.8,poi.community_centre,"Maison des Jeunes et de la Culture, Centre Social du Briançonnais (Salle des fêtes) Briançon",https://osm.org/way/73569653,G,,
504750365,00018,50475036500018,O,2008-01-01,,,,2008-06-17T03:58:21,true,1,,,,,ROQUEPIERRE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
512282286,00032,51228228600032,O,2018-01-01,,,,2021-02-23T15:21:33,true,1,,,,,LE GARON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,5.419828,44.171695,0.93,street,Le Garon 26570 Reilhanette,26263_agppz2,G,LE GARON,
513358184,00028,51335818400028,O,2009-08-20,,,,2010-12-31T11:38:46,false,2,,,,,FONTLONGUE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,35.11Z,NAFRev2,N,5.394433,44.182662,0.91,street,Quartier Fontlongue 26570 Reilhanette,26263_rm6t5p,G,QUARTIER FONTLONGUE,
519113021,00017,51911302100017,O,2009-12-29,,,,2020-08-18T10:35:12,true,3,LE VILLAGE,,,,LES CONDAMINES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,68.20A,NAFRev2,N,5.421559,44.167297,0.93,street,Les Condamines 26570 Reilhanette,26263_rxxgnl,G,LES CONDAMINES,
519253702,00012,51925370200012,O,2009-12-04,,,,2010-01-07T05:11:55,true,1,,,,,LES GRANDS MARIGNONS,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,5.391496,44.181283,0.93,street,Les Grands Marignons 26570 Reilhanette,26263_b031,G,LES GRANDS MARIGNONS,
520432634,00019,52043263400019,O,2008-07-29,,,,2010-02-22T11:39:01,true,1,MAIRIE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520671546,00015,52067154600015,O,2010-03-01,,,,2012-11-10T01:51:32,false,2,,,,MTE,DU CHATEAU,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,86.90F,NAFRev2,N,5.420361,44.168174,0.79,street,Rue du Chateau 26570 Reilhanette,26263_5h53j3,G,RUE DU CHATEAU,
520735291,00012,52073529100012,O,2010-04-04,,,,2013-01-25T05:05:03,false,2,,,,QUA,LES OLIVES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2013-01-10,F,RAMEL JEAN-LUC RENOVBAT,,,,43.99C,NAFRev2,N,,,0,,,,,,
523258390,00013,52325839000013,O,2010-03-06,,,,2010-06-21T16:10:14,true,1,,,,,MAIRIE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534318746,00011,53431874600011,O,2011-08-29,,,,2011-08-30T09:05:48,true,1,,,,,LE PETIT CHAVOUL,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,5.429194,44.15347,0.93,street,Le Petit Chavoul 26570 Reilhanette,26263_4w64e6,G,LE PETIT CHAVOUL,
534753900,00016,53475390000016,O,2011-07-01,NN,,4322AZ,2016-04-26T04:59:04,true,2,,,,,LE RAY,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,-3.2774592,47.8055083,0.88,poi.pharmacy,Pharmacie Leveque Le Ray Hennebont,https://osm.org/node/3996200234,G,,
752810309,00019,75281030900019,O,2012-07-18,,,4322AZ,2015-03-18T00:47:58,true,1,,20,,RUE,DE LA PLACE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2012-07-18,A,BUL D'EAU,,,,43.22A,NAFRev2,N,5.420823,44.168028,0.93,housenumber,20 Rue de la Place 26570 Reilhanette,26263_0071_00020,G,20 RUE DE LA PLACE,
779437276,00016,77943727600016,O,,,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
779437284,00010,77943728400010,O,,,,,,true,1,,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.02,NAP,N,,,0,,,,,,
794542852,00015,79454285200015,O,2013-06-29,,,4399CZ,2015-03-18T01:40:27,true,2,,115,,RTE,DE LA JUSTICE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,5.432037,44.165722,0.85,housenumber,115 Route de la Justice 26570 Reilhanette,26263_0086_00115,G,115 ROUTE DE LA JUSTICE,
801121864,00012,80112186400012,O,2014-04-09,,,,2019-04-12T09:20:21,false,2,,,,RTE,DE LA VALLEE DU TOULOURENC,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
810796151,00019,81079615100019,O,2015-01-01,,,,2015-04-14T07:12:07,true,1,,,,,FONTLONGUE 485B,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
811579986,00019,81157998600019,O,2015-04-10,,,4321AB,2017-12-12T19:36:43,true,1,,715,,RTE,DE MONTBRUN-LE RAY,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
815178371,00010,81517837100010,O,2015-12-03,NN,,4520AB,2020-02-13T18:08:57,true,2,715 ROUTE DE MONTBRUN,715,,RTE,LE RAY,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
818518847,00020,81851884700020,O,2019-05-03,,,1629ZA,2021-02-23T17:36:35,true,1,,940,,CHE,DE BRIANCON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,LES CREATIONS DU 26,16.29Z,NAFRev2,N,5.39012,44.19062,0.84,housenumber,940 Chemin de Briancon 26570 Reilhanette,26263_0072_00940,G,940 CHEMIN DE BRIANCON,
819117375,00017,81911737500017,O,2005-01-01,,,,2016-03-17T04:21:58,true,1,LA NOGERIE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
824064836,00011,82406483600011,O,2016-11-25,NN,,,2018-09-29T14:06:14,true,2,,1775,,RTE,VALLEE DU TOULOURENC,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,93.29Z,NAFRev2,N,5.403902,44.175005,0.87,housenumber,1775 Route Vallée du Toulourenc 26570 Reilhanette,26263_0067_01775,G,1775 ROUTE VALLEE DU TOULOURENC,
824369540,00011,82436954000011,O,2016-04-18,,,,2016-12-15T13:47:59,true,1,LE GARON,220,,CHE,DE LA CONCHE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,94.99Z,NAFRev2,N,3.0171472,45.2534109,0.88,poi.footway,Chemin de la Chapelle de Chanet à Conches Bas (Chemin piéton) Allanche,https://osm.org/way/369683885,G,,
827895426,00019,82789542600019,O,2017-01-10,,,,2017-02-23T09:51:26,true,1,,675,,CHE,DES OLIVES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,96.09Z,NAFRev2,N,5.405544,44.178383,0.83,housenumber,675 Chemin des Olives 26570 Reilhanette,26263_prn47i_00675,G,675 CHEMIN DES OLIVES,
828300541,00251,82830054100251,O,2019-12-23,,,,2020-01-07T03:59:24,false,1,,,,CHE,DES OLIVES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-12-23,A,26.28,,,KADIMA ALPHA,35.11Z,NAFRev2,N,5.402107,44.176473,0.8,street,Chemin des Olives 26570 Reilhanette,26263_prn47i,G,CHEMIN DES OLIVES,
828753632,00011,82875363200011,O,2017-03-20,,,,2017-04-05T18:16:46,true,1,L'OUSTAU DE LA FONT,240,,MTE,DU VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,4.7460118,45.8179239,0.72,poi.track,Montée du Village (Chemin) Dardilly,https://osm.org/way/246035211,G,,
831969084,00019,83196908400019,O,2014-10-10,,,,2017-09-13T15:27:56,true,1,MAIRIE,,,,,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832080725,00019,83208072500019,O,2017-07-28,,,1061BZ,2017-09-19T11:40:34,true,1,,940,,CHE,DE BRIANCON,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,01.11Z,NAFRev2,N,5.39012,44.19062,0.84,housenumber,940 Chemin de Briancon 26570 Reilhanette,26263_0072_00940,G,940 CHEMIN DE BRIANCON,
843233438,00012,84323343800012,O,2018-10-29,,,,2018-10-22T08:51:24,true,1,,15,,RUE,BARBECAILLE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.32A,NAFRev2,N,5.420172,44.168973,0.93,housenumber,15 Rue Barbecaille 26570 Reilhanette,26263_0070_00015,G,15 RUE BARBECAILLE,
878459726,00013,87845972600013,O,2019-09-02,,,2599BA,2019-10-28T08:44:04,true,1,,485,B,,FONTLONGUE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LE FER A BLANC DE L'HUBAC,25.99A,NAFRev2,N,5.394433,44.182662,0.91,street,Quartier Fontlongue 26570 Reilhanette,26263_rm6t5p,G,QUARTIER FONTLONGUE,
879264489,00011,87926448900011,O,2019-11-12,,,,2019-12-17T17:51:09,true,1,DOMAINE DU PETIT CHAVOUL,1900,,RTE,DE SAULT,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-11-12,A,LE PETIT CHAVOUL,,,,01.19Z,NAFRev2,N,5.429408,44.151891,0.83,housenumber,1900 Route de Sault 26570 Reilhanette,26263_0068_01900,G,1900 ROUTE DE SAULT,
879791382,00010,87979138200010,O,2019-12-05,,,,2020-03-18T13:05:55,true,2,LE VILLAGE,240,,MTE,DU VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2020-03-13,A,L'OUSTAU DE LA FONT,,,L'OUSTAU DE LA FONT,55.10Z,NAFRev2,N,4.7460118,45.8179239,0.72,poi.track,Montée du Village (Chemin) Dardilly,https://osm.org/way/246035211,G,,
879817757,00013,87981775700013,O,2019-12-05,,,,2019-12-17T04:11:13,true,1,LE VILLAGE,240,,MTE,DU VILLAGE,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,4.7460118,45.8179239,0.72,poi.track,Montée du Village (Chemin) Dardilly,https://osm.org/way/246035211,G,,
887716991,00013,88771699100013,O,2019-03-16,,,,2020-07-31T11:25:10,true,1,COPRO VENTOUX REVITALISATION APPT 3,,,,LE VILLAGE LES CONDAMINES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,68.20A,NAFRev2,N,2.3229332,43.1235898,0.71,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,
888259876,00017,88825987600017,O,2019-04-28,,,,2020-08-24T08:43:06,true,1,LES PETITS BOIS N4 LES CONDAMINES,,,,COPRO VENTOUX REVITALISATION,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-04-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
888458080,00015,88845808000015,O,2019-06-15,,,,2020-09-01T03:42:56,true,1,APPT 103 LE BALCON SUR LA VALLEE,,,,VILLAGE VENTOUX REVITALISATION,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
888975836,00014,88897583600014,O,2019-03-31,,,,2020-09-16T10:29:16,true,1,LE PANORAMIQUE COPRO VENTOUX APPT 201,,,,LE VILLAGE- LES CONDAMINES,26570,REILHANETTE,,,26263,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,55.20Z,NAFRev2,N,2.3229332,43.1235898,0.71,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,