id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-532034,2021-06-25,000002,Vente,86000,13,,CHEM DU VIEUX CHATEAU,0035,33420,33148,Dardenac,33,,,331480000A0441,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,-0.241379,44.782446
2021-532034,2021-06-25,000002,Vente,86000,13,,CHEM DU VIEUX CHATEAU,0035,33420,33148,Dardenac,33,,,331480000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.241379,44.782446
2021-536648,2021-07-30,000001,Vente,424000,2,,IMP MEYREAU,0025,33420,33148,Dardenac,33,,,331480000A0237,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,695,-0.240835,44.782709
2021-536648,2021-07-30,000001,Vente,424000,2,,IMP MEYREAU,0025,33420,33148,Dardenac,33,,,331480000A0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.240835,44.782709
2021-536648,2021-07-30,000001,Vente,424000,2,,IMP MEYREAU,0025,33420,33148,Dardenac,33,,,331480000A0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.240835,44.782709
2021-536648,2021-07-30,000001,Vente,424000,,,MEYREAU,B013,33420,33148,Dardenac,33,,,331480000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.240788,44.782537
2021-536648,2021-07-30,000001,Vente,424000,,,MEYREAU,B013,33420,33148,Dardenac,33,,,331480000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.240779,44.782514
2021-536704,2021-08-25,000001,Vente,80000,,,MEYREAU,B013,33420,33148,Dardenac,33,,,331480000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.239601,44.780974
2021-536704,2021-08-25,000001,Vente,80000,,,MEYREAU,B013,33420,33148,Dardenac,33,,,331480000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,1674,-0.239797,44.780953
2021-537181,2021-08-26,000001,Vente,26066.66,5,,CHEM DU VIEUX CHATEAU,0035,33420,33148,Dardenac,33,,,331480000A0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,307,-0.242527,44.784393
2021-537181,2021-08-26,000001,Vente,26066.66,,,LE BOURG,B001,33420,33148,Dardenac,33,,,331480000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.242683,44.784324
2021-537181,2021-08-26,000001,Vente,26066.66,,,LE BOURG,B001,33420,33148,Dardenac,33,,,331480000A0062,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-0.242683,44.784324
2021-541994,2021-09-28,000001,Vente,90000,,,CHEM DU VIEUX CHATEAU,0035,33420,33148,Dardenac,33,,,331480000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1562,-0.241604,44.782607
