id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219126,2020-07-20,000001,Vente,165,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1438,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.141283,45.242437
2020-219296,2020-01-29,000001,Echange,2000,,,LE CASTIN,B028,17270,17260,Neuvicq,17,,,172600000B0296,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.15151,45.235298
2020-219296,2020-01-29,000002,Echange,2000,,,LE CASTIN,B028,17270,17260,Neuvicq,17,,,172600000B0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6840,-0.150924,45.235469
2020-219296,2020-01-29,000002,Echange,2000,,,LE CASTIN,B028,17270,17260,Neuvicq,17,,,172600000B0299,,,,,,,,,,,,,0,,,,,L,landes,,,10490,-0.149776,45.235009
2020-219296,2020-01-29,000002,Echange,2000,,,LES QUATRES PUITS OUEST,B113,17270,17260,Neuvicq,17,,,172600000B0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13640,-0.14763,45.237594
2020-219296,2020-01-29,000002,Echange,2000,,,AU CHENEVEAU,B035,17270,17260,Neuvicq,17,,,172600000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,-0.17143,45.250706
2020-219296,2020-01-29,000002,Echange,2000,,,AU CHENEVEAU,B035,17270,17260,Neuvicq,17,,,172600000C0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,-0.171887,45.250983
2020-219300,2020-01-31,000001,Vente,1000,,,BARAILLON,B005,17270,17260,Neuvicq,17,,,172600000C1328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6169,-0.15302,45.257426
2020-219304,2020-01-31,000002,Vente,4000,,,BARAILLON,B005,17270,17260,Neuvicq,17,,,172600000C1424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15263,-0.154444,45.255369
2020-219315,2020-01-31,000001,Vente,2000,,,BARAILLON,B005,17270,17260,Neuvicq,17,,,172600000C1423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8035,-0.152911,45.255905
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.171769,45.243846
2020-219421,2020-02-21,000001,Vente,60000,10,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0745,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,673,-0.171804,45.244089
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0755,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.172523,45.244713
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,-0.17223,45.244376
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0778,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.173646,45.244889
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.173116,45.244863
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.171806,45.243772
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B1333,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-0.17156,45.244137
2020-219421,2020-02-21,000001,Vente,60000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B1338,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,-0.171923,45.244162
2020-219421,2020-02-21,000001,Vente,60000,8,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B1340,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,514,-0.171419,45.244022
2020-219471,2020-03-09,000001,Vente,75100,1,,RTE DE LA MAIRIE,0149,17270,17260,Neuvicq,17,,,172600000C0863,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,252,-0.184012,45.243964
2020-219471,2020-03-09,000001,Vente,75100,2,,RTE DE LA MAIRIE,0149,17270,17260,Neuvicq,17,,,172600000C1389,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.18365,45.244005
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24050,-0.143448,45.266304
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.143448,45.266304
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13525,-0.143215,45.266992
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.143892,45.265581
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,6466,-0.143993,45.267657
2020-219549,2020-04-21,000001,Vente,10000,,,MONVILLE,B085,17270,17260,Neuvicq,17,,,172600000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.143993,45.267657
2020-219580,2020-04-09,000001,Vente,38000,,,TERRIER DES PLANTES,B126,17270,17260,Neuvicq,17,,,172600000B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1362,-0.151511,45.249823
2020-219580,2020-04-09,000001,Vente,38000,,,TERRIER DES PLANTES,B126,17270,17260,Neuvicq,17,,,172600000B0370,,,,,,,,,,,,,0,,,,,B,bois,,,5448,-0.151511,45.249823
2020-219580,2020-04-09,000001,Vente,38000,,,RENARD,B115,17270,17260,Neuvicq,17,,,172600000B0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,198,-0.170629,45.245488
2020-219580,2020-04-09,000001,Vente,38000,,,RENARD,B115,17270,17260,Neuvicq,17,,,172600000B0479,,,,,,,,,,,,,0,,,,,B,bois,,,791,-0.170629,45.245488
2020-219580,2020-04-09,000001,Vente,38000,,,RENARD,B115,17270,17260,Neuvicq,17,,,172600000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,1574,-0.170509,45.246146
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,606,-0.159447,45.248129
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0541,,,,,,,,,,,,,0,,,,,B,bois,,,2424,-0.159447,45.248129
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0545,,,,,,,,,,,,,0,,,,,B,bois,,,1008,-0.158765,45.247009
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,252,-0.158765,45.247009
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36,-0.159307,45.246852
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0546,,,,,,,,,,,,,0,,,,,B,bois,,,144,-0.159307,45.246852
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,-0.159425,45.246905
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0547,,,,,,,,,,,,,0,,,,,B,bois,,,616,-0.159425,45.246905
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0548,,,,,,,,,,,,,0,,,,,B,bois,,,936,-0.159476,45.246613
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,234,-0.159476,45.246613
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,612,-0.158932,45.246667
2020-219580,2020-04-09,000001,Vente,38000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0549,,,,,,,,,,,,,0,,,,,B,bois,,,2448,-0.158932,45.246667
2020-219580,2020-04-09,000001,Vente,38000,,,LE PETIT BARAIL,B095,17270,17260,Neuvicq,17,,,172600000B0550,,,,,,,,,,,,,0,,,,,L,landes,,,15,-0.158662,45.246419
2020-219580,2020-04-09,000001,Vente,38000,,,LE CHATAIGNIER,B033,17270,17260,Neuvicq,17,,,172600000B0661,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5479,-0.172681,45.242171
2020-219580,2020-04-09,000001,Vente,38000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0777,,,,,,,,,,,,,0,,,,,B,bois,,,2612,-0.174777,45.245054
2020-219580,2020-04-09,000001,Vente,38000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,653,-0.174777,45.245054
2020-219580,2020-04-09,000001,Vente,38000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0782,,,,,,,,,,,,,0,,,,,B,bois,,,620,-0.173253,45.245353
2020-219580,2020-04-09,000001,Vente,38000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,155,-0.173253,45.245353
2020-219580,2020-04-09,000001,Vente,38000,,,RENARD,B115,17270,17260,Neuvicq,17,,,172600000B0802,,,,,,,,,,,,,0,,,,,B,bois,,,1209,-0.170791,45.245581
2020-219580,2020-04-09,000001,Vente,38000,,,RENARD,B115,17270,17260,Neuvicq,17,,,172600000B0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,303,-0.170791,45.245581
2020-219580,2020-04-09,000001,Vente,38000,,,LE CHATAIGNIER,B033,17270,17260,Neuvicq,17,,,172600000B0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4098,-0.168947,45.241748
2020-219580,2020-04-09,000001,Vente,38000,,,BRUNETEAU,B023,17270,17260,Neuvicq,17,,,172600000B1076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1708,-0.173461,45.243052
2020-219580,2020-04-09,000001,Vente,38000,,,BARAILLON,B005,17270,17260,Neuvicq,17,,,172600000C0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1780,-0.156488,45.252534
2020-219580,2020-04-09,000001,Vente,38000,,,LA VALLEE DU MAINE,B133,17270,17260,Neuvicq,17,,,172600000C0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4295,-0.163153,45.250694
2020-219580,2020-04-09,000001,Vente,38000,,,AU COPIS DE MOUTON,B049,17270,17260,Neuvicq,17,,,172600000C0293,,,,,,,,,,,,,0,,,,,L,landes,,,3370,-0.167977,45.252914
2020-219580,2020-04-09,000001,Vente,38000,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C0936,,,,,,,,,,,,,0,,,,,L,landes,,,2826,-0.171574,45.23834
2020-219580,2020-04-09,000001,Vente,38000,,,AU BOIS DE LA VAURE,B017,17270,17260,Neuvicq,17,,,172600000C1065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1262,-0.177757,45.252474
2020-219580,2020-04-09,000001,Vente,38000,,,AU BOIS DE LA VAURE,B017,17270,17260,Neuvicq,17,,,172600000C1065,,,,,,,,,,,,,0,,,,,B,bois,,,5046,-0.177757,45.252474
2020-219580,2020-04-09,000001,Vente,38000,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1071,,,,,,,,,,,,,0,,,,,L,landes,,,2827,-0.170919,45.238676
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B0126,,,,,,,,,,,,,0,,,,,L,landes,,,950,-0.146939,45.237824
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B0150,,,,,,,,,,,,,0,,,,,L,landes,,,4898,-0.143368,45.239269
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.145511,45.238226
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,13213,-0.146279,45.237623
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,5219,-0.145181,45.236868
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B1231,,,,,,,,,,,,,0,,,,,L,landes,,,9117,-0.143519,45.238654
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B1233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,-0.144816,45.238299
2020-219601,2020-04-30,000001,Vente,7000,,,LES QUATRES PUITS EST,B112,17270,17260,Neuvicq,17,,,172600000B1235,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.145115,45.238281
2020-219621,2020-04-30,000001,Echange,3000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0523,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7020,-0.16217,45.247137
2020-219621,2020-04-30,000001,Echange,3000,,,LE GRAND CORPS,B068,17270,17260,Neuvicq,17,,,172600000B0524,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4130,-0.161793,45.246691
2020-219621,2020-04-30,000001,Echange,3000,,,LE PETIT BARAIL,B095,17270,17260,Neuvicq,17,,,172600000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.163247,45.239992
2020-219621,2020-04-30,000001,Echange,3000,,,LES TOURS,B128,17270,17260,Neuvicq,17,,,172600000B0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,-0.163192,45.240346
2020-219621,2020-04-30,000001,Echange,3000,,,LE PETIT BARAIL,B095,17270,17260,Neuvicq,17,,,172600000B0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6392,-0.162756,45.24075
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-0.142625,45.264719
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,7788,-0.143951,45.264379
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7280,-0.143951,45.264379
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,5935,-0.143747,45.263727
2020-219683,2020-05-28,000001,Vente,180000,1,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0162,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1475,-0.144518,45.263462
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.144692,45.263357
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,4483,-0.143046,45.263427
2020-219683,2020-05-28,000001,Vente,180000,,,LE MAINE JARRY,B079,17270,17260,Neuvicq,17,,,172600000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.144661,45.263082
2020-220294,2020-09-11,000001,Vente,59000,1,,LA GRANDE MONDIE,B072,17270,17260,Neuvicq,17,,,172600000D1347,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,442,-0.202865,45.2555
2020-220294,2020-09-11,000001,Vente,59000,,,LA GRANDE MONDIE,B072,17270,17260,Neuvicq,17,,,172600000D1349,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.20307,45.255392
2020-220294,2020-09-11,000001,Vente,59000,,,LA GRANDE MONDIE,B072,17270,17260,Neuvicq,17,,,172600000D1361,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.203183,45.255327
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,3834,-0.173885,45.236837
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,-0.175406,45.236146
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,3281,-0.175406,45.236146
2020-220342,2020-10-07,000001,Vente,88750,3,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1378,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1752,-0.1731,45.2357
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1390,,,,,,,,,,,,,0,,,,,T,terres,,,996,-0.173758,45.236306
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,2551,-0.174286,45.236407
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1392,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-0.173723,45.23579
2020-220342,2020-10-07,000001,Vente,88750,,,LE TREZEAU,B130,17270,17260,Neuvicq,17,,,172600000C1393,,,,,,,,,,,,,0,,,,,P,prés,,,2363,-0.174511,45.236012
2020-220372,2020-09-23,000001,Vente,29000,,,SUR LES SABLES,B116,17270,17260,Neuvicq,17,,,172600000D1594,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.194513,45.24749
2020-220372,2020-09-23,000001,Vente,29000,,,SUR LES SABLES,B116,17270,17260,Neuvicq,17,,,172600000D1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.195016,45.246834
2020-220372,2020-09-23,000001,Vente,29000,,,SUR LES SABLES,B116,17270,17260,Neuvicq,17,,,172600000D1652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-0.195017,45.246954
2020-220372,2020-09-23,000001,Vente,29000,,,SUR LES SABLES,B116,17270,17260,Neuvicq,17,,,172600000D1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2434,-0.194837,45.247222
2020-220372,2020-09-23,000001,Vente,29000,,,SUR LES SABLES,B116,17270,17260,Neuvicq,17,,,172600000D1656,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.195199,45.247482
2020-220534,2020-11-13,000001,Vente,208000,3,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D0134,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,375,-0.199565,45.241363
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1355,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.199443,45.241373
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1357,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.199474,45.241318
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1358,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-0.19967,45.241394
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1358,,,,,,,,,,,,,0,,,,,T,terres,,,2334,-0.19967,45.241394
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1445,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.199399,45.241371
2020-220534,2020-11-13,000001,Vente,208000,7,B,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.199418,45.241301
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1595,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.199508,45.24103
2020-220534,2020-11-13,000001,Vente,208000,,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1597,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.199291,45.241344
2020-220534,2020-11-13,000001,Vente,208000,7,,LA GRANDE BARDE,B071,17270,17260,Neuvicq,17,,,172600000D1599,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.199424,45.241194
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,142680,-0.14757,45.295843
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,220,-0.146347,45.298369
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,400,-0.144064,45.295422
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,-0.146284,45.293629
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-0.146284,45.293629
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,17570,-0.146284,45.293629
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0711,,,,,,,,,,,,,0,,,,,B,bois,,,5440,-0.146284,45.293629
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,18099,-0.145106,45.292394
2020-220624,2020-11-04,000001,Vente,79100,,,BETEAU,B012,17270,17260,Neuvicq,17,,,172600000A0740,,,,,,,,,,,,,0,,,,,L,landes,,,10060,-0.148818,45.294434
2020-220631,2020-11-30,000001,Echange,1300,,,AU COPIS DE MOUTON,B049,17270,17260,Neuvicq,17,,,172600000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4440,-0.167697,45.249675
2020-220631,2020-11-30,000001,Echange,1300,,,AU COPIS DE MOUTON,B049,17270,17260,Neuvicq,17,,,172600000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4245,-0.168649,45.249283
2020-220631,2020-11-30,000002,Echange,1300,,,TERRES DE MAINE JARRY,B123,17270,17260,Neuvicq,17,,,172600000A0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3585,-0.149324,45.258059
2020-220631,2020-11-30,000002,Echange,1300,,,TERRES DE MAINE JARRY,B123,17270,17260,Neuvicq,17,,,172600000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,6129,-0.150093,45.258615
2020-220696,2020-12-01,000001,Vente,1000,,,LES AUBINEAUX,B003,17270,17260,Neuvicq,17,,,172600000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.193578,45.248125
2020-220696,2020-12-01,000001,Vente,1000,,,LES AUBINEAUX,B003,17270,17260,Neuvicq,17,,,172600000D0594,,,,,,,,,,,,,0,,,,,P,prés,,,487,-0.193497,45.2482
2020-220696,2020-12-01,000001,Vente,1000,,,LES AUBINEAUX,B003,17270,17260,Neuvicq,17,,,172600000D0595,,,,,,,,,,,,,0,,,,,P,prés,,,334,-0.193437,45.248032
2020-220768,2020-07-20,000001,Vente,235,,,LA RANDEE,B114,17270,17260,Neuvicq,17,,,172600000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.134052,45.251316
2020-220768,2020-07-20,000001,Vente,235,,,LA RANDEE,B114,17270,17260,Neuvicq,17,,,172600000B1347,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.134609,45.250641
2020-220770,2020-07-20,000001,Vente,1658,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.13872,45.242348
2020-220770,2020-07-20,000001,Vente,1658,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-0.13853,45.242198
2020-220770,2020-07-20,000001,Vente,1658,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,543,-0.138184,45.242252
2020-220770,2020-07-20,000001,Vente,1658,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,479,-0.138614,45.242888
2020-220770,2020-07-20,000001,Vente,1658,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,1344,-0.138458,45.242444
2020-220772,2020-07-20,000001,Vente,140,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.1411,45.242015
2020-220776,2020-07-20,000001,Vente,572,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-0.139518,45.242441
2020-220776,2020-07-20,000001,Vente,572,,,LES EFFES,B055,17270,17260,Neuvicq,17,,,172600000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.138788,45.242557
2020-220779,2020-07-20,000001,Vente,23,,,BEL AIR,B008,17270,17260,Neuvicq,17,,,172600000B1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,-0.136922,45.241125
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.142389,45.24163
2020-220877,2020-12-15,000001,Vente,24125,2,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.142199,45.241484
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.142001,45.241661
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.141645,45.241659
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1171,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.1415,45.241364
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1288,,,,,,,,,,,,,0,,,,,P,prés,,,327,-0.141725,45.24134
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1391,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.142446,45.239845
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.14221,45.240287
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1394,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.141812,45.240853
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1397,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.141672,45.241154
2020-220877,2020-12-15,000001,Vente,24125,,,TOUVENT,B129,17270,17260,Neuvicq,17,,,172600000B1400,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.141523,45.241224