siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025650037,00028,02565003700028,O,2002-06-01,,,,2008-01-04T17:55:38,false,3,,,,LD,LE BOURNEUF,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,-2.073776,48.596699,0.56,street,Route du Bourgneuf 35730 Pleurtuit,35228_0041,G,ROUTE DU BOURGNEUF,
027141548,00050,02714154800050,O,1900-01-01,,,,2015-01-13T14:20:31,false,2,,49,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.08,NAP,N,-2.058967,48.576334,0.97,housenumber,49 Rue de Dinan 35730 Pleurtuit,35228_0140_00049,G,49 RUE DE DINAN,
027240597,00032,02724059700032,O,,NN,,,,true,1,,10,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,52.1C,NAF1993,N,-2.058866,48.579953,0.97,housenumber,10 Rue de Dinard 35730 Pleurtuit,35228_0160_00010,G,10 RUE DE DINARD,
069707792,00052,06970779200052,O,,NN,,,,true,1,,,,,LA VIGNE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,52.5Z,NAF1993,N,-2.02329,48.591224,0.52,street,Chemin des Vignes 35730 Pleurtuit,35228_0405,G,CHEMIN DES VIGNES,
120064027,00820,12006402700820,O,2009-08-01,,,,2019-10-04T09:28:41,false,1,AERODROME DINARD-PLEURTUIT-SAINT MALO,,,,,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2009-08-01,A,SNA-O - ANTENNE DE DINARD-PLEURTUIT,,,,84.13Z,NAFRev2,N,-2.071978,48.586717,0.53,street,L’Aerodrome 35730 Pleurtuit,35228_1rijnu,D,L AERODROME,
172906406,00084,17290640600084,O,1994-01-01,NN,,,2020-02-06T10:47:17,false,4,,,,,AERODROME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DINARD PLEURTUIT ST MALO,,,,52.23Z,NAFRev2,N,-2.071978,48.586717,0.94,street,L’Aerodrome 35730 Pleurtuit,35228_1rijnu,G,L AERODROME,
173502311,00165,17350231100165,O,1986-08-13,NN,,,2011-04-23T04:08:09,false,4,,,,,AEROPORT,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-2.05938,48.584149,0.93,street,Rue de l’Aeroport 35730 Pleurtuit,35228_0009,G,RUE DE L AEROPORT,
179106406,00632,17910640600632,O,1986-04-17,,,,,false,4,,,,,AERODROME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1994-01-01,F,AERODROME,,,,75.1E,NAF1993,N,-2.071978,48.586717,0.94,street,L’Aerodrome 35730 Pleurtuit,35228_1rijnu,G,L AERODROME,
180060030,00301,18006003000301,O,1993-06-18,,,,,false,3,,,,,AERODROME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1E,NAF1993,N,-2.071978,48.586717,0.94,street,L’Aerodrome 35730 Pleurtuit,35228_1rijnu,G,L AERODROME,
183500172,00022,18350017200022,O,1983-06-02,NN,,,2012-05-05T00:20:09,false,5,,,,,AEROPORT,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2010-03-01,F,AEROPORT,,,,52.23Z,NAFRev2,N,-2.05938,48.584149,0.93,street,Rue de l’Aeroport 35730 Pleurtuit,35228_0009,G,RUE DE L AEROPORT,
200093896,00013,20009389600013,O,2020-07-27,,,,2020-08-26T09:24:57,true,1,,,,,MAIRIE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213502289,00019,21350228900019,O,1983-03-01,21,2019,,2021-10-27T08:08:03,true,4,,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
213502289,00027,21350228900027,O,1983-12-21,NN,,,,false,4,,48,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE NR2,,,,80.1Z,NAF1993,O,-2.059106,48.576627,0.97,housenumber,48 Rue de Dinan 35730 Pleurtuit,35228_0140_00048,G,48 RUE DE DINAN,
213502289,00035,21350228900035,O,1983-12-21,03,2019,,2021-10-27T08:08:03,false,3,,,,RUE,DE L AVENIR,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.055462,48.582103,0.95,street,Rue de l’Avenir 35730 Pleurtuit,35228_0017,G,RUE DE L AVENIR,
213502289,00043,21350228900043,O,1983-12-21,NN,,,,false,4,,69,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.058184,48.582979,0.97,housenumber,69 Rue de Dinard 35730 Pleurtuit,35228_0160_00069,G,69 RUE DE DINARD,
213502289,00050,21350228900050,O,1997-01-01,NN,,,2014-06-13T23:29:10,false,4,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE MOUILLAGE,,,,85.51Z,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
213502289,00068,21350228900068,O,1996-12-25,NN,,,2017-10-03T13:52:42,false,3,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
213502289,00076,21350228900076,O,1999-04-01,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
213502289,00084,21350228900084,O,1993-02-23,11,2019,,2021-10-27T08:08:03,false,3,,,,RUE,DU PRE DE LA ROCHE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.051434,48.582446,0.96,street,Rue du Pre de la Roche 35730 Pleurtuit,35228_0222,G,RUE DU PRE DE LA ROCHE,
213502289,00092,21350228900092,O,2003-01-01,NN,,,2009-07-21T16:15:45,false,5,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
213502289,00118,21350228900118,O,2015-01-01,,,,2015-01-13T09:35:00,false,1,CPG DE L'ESTUAIRE,,,RUE,JEAN BOYER,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAMPING DE L'ESTUAIRE,,,,55.30Z,NAFRev2,N,-2.056789,48.58118,0.96,street,Rue Jean Boyer 35730 Pleurtuit,35228_0331,G,RUE JEAN BOYER,
243500725,00110,24350072500110,O,2014-12-16,21,2019,,2021-10-27T08:11:46,true,1,CAP EMERAUDE,1,,ESP,DES EQUIPAGES,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,84.11Z,NAFRev2,O,-2.063864,48.612307,0.85,housenumber,1 Esplanade des Equipages 35730 Pleurtuit,35228_0637_00001,G,1 ESPLANADE DES EQUIPAGES,
253500417,00014,25350041700014,O,1983-03-01,02,2019,,2021-10-27T08:12:08,true,4,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,36.00Z,NAFRev2,O,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
253502496,00016,25350249600016,O,,NN,,,2006-11-25T09:09:07,true,1,,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,70.1C,NAF1993,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
253514418,00016,25351441800016,O,1997-09-19,03,2019,,2021-10-27T08:12:08,true,4,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,37.00Z,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
263502148,00012,26350214800012,O,1983-03-01,12,2019,,2021-10-27T08:12:50,true,5,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
263502148,00020,26350214800020,O,1984-12-11,12,2019,,2021-10-27T08:12:50,false,3,,,,RUE,CONSTANT COLMAY,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.057599,48.577399,0.95,street,Rue Constant Colmay 35730 Pleurtuit,35228_0100,G,RUE CONSTANT COLMAY,
263502148,00038,26350214800038,O,1996-07-08,NN,,,2008-01-04T18:58:30,false,3,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
263502239,00019,26350223900019,O,,NN,,,2021-07-30T07:47:23,true,1,,,,,,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-08-06,F,,,,,95.11,NAP,N,,,0,,,,,,
263505307,00011,26350530700011,O,1985-04-19,NN,,,2010-06-26T03:08:56,true,4,MAIRIE,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
293500039,00012,29350003900012,O,,NN,,,2006-11-25T09:10:37,true,1,,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
293501011,00010,29350101100010,O,1983-08-10,NN,,,2006-11-25T09:10:38,true,3,,2,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,70.1C,NAFRev1,N,-2.058834,48.579252,0.97,housenumber,2 Rue de Dinan 35730 Pleurtuit,35228_0140_00002,G,2 RUE DE DINAN,
301174199,00044,30117419900044,O,1999-01-01,NN,,,,false,3,ATELIER RELAIS,,,,LA GARE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,36.1K,NAF1993,N,-2.065608,48.582065,0.95,street,La Gare 35730 Pleurtuit,35228_jnfbjy,G,LA GARE,
301200408,00013,30120040800013,O,1974-01-01,,,,2008-11-07T00:17:16,true,3,,19,,RUE,SAINT GUILLAUME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,15.8C,NAF1993,N,-2.057133,48.579425,0.96,housenumber,19 Rue Saint Guillaume 35730 Pleurtuit,35228_0360_00019,G,19 RUE SAINT GUILLAUME,
301534665,00023,30153466500023,O,1997-10-01,NN,,,2006-11-25T09:13:16,true,3,,40,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,74.1J,NAF1993,N,-2.057746,48.583038,0.97,housenumber,40 Rue de Dinard 35730 Pleurtuit,35228_0160_00040,G,40 RUE DE DINARD,
301535597,00027,30153559700027,O,,NN,,,,true,1,,6,,PL,DU GAL DE GAULLE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.058928,48.579857,0.55,street,Place de Gaulle 35730 Pleurtuit,35228_0070,G,PLACE DE GAULLE,
301825550,00017,30182555000017,O,,,,,,true,1,,10,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-2.058751,48.578858,0.97,housenumber,10 Rue de Dinan 35730 Pleurtuit,35228_0140_00010,G,10 RUE DE DINAN,
302269691,00028,30226969100028,O,1981-04-01,NN,,9602AB,2015-03-18T00:59:07,true,4,,24,B,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,-2.058844,48.578004,0.85,housenumber,24bis Rue de Dinan 35730 Pleurtuit,35228_0140_00024_bis,G,24BIS RUE DE DINAN,
302458096,00013,30245809600013,O,1975-01-01,NN,,,,true,1,,,,,AERODROME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.4Z,NAF1993,O,-2.071978,48.586717,0.94,street,L’Aerodrome 35730 Pleurtuit,35228_1rijnu,G,L AERODROME,
302646500,00017,30264650000017,O,1975-01-01,NN,,,2008-11-07T00:18:38,true,5,,6,B,RUE,ST GUILLAUME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,-2.058357,48.579486,0.78,housenumber,6bis Rue Saint Guillaume 35730 Pleurtuit,35228_0360_00006_bis,G,6BIS RUE SAINT GUILLAUME,
303465421,00046,30346542100046,O,2006-09-18,,,,2012-12-06T19:36:06,true,3,,16,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,85.59A,NAFRev2,N,-2.058696,48.580703,0.97,housenumber,16 Rue de Dinard 35730 Pleurtuit,35228_0160_00016,G,16 RUE DE DINARD,
303552012,00021,30355201200021,O,,NN,,,,true,1,,23,,RUE,BRINDEJONC DES MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-2.060758,48.579159,0.95,housenumber,23 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00023,G,23 R C BRINDEJONC MOULINAIS,
303656847,03169,30365684703169,O,2005-04-01,,,,2008-01-04T19:26:29,false,2,,,,,AEROPORT DE PLEURTUIT,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROPCAR,,,,77.11A,NAFRev2,O,-2.05938,48.584149,0.86,street,Rue de l’Aeroport 35730 Pleurtuit,35228_0009,G,RUE DE L AEROPORT,
303721088,00043,30372108800043,O,1983-09-14,NN,,,,true,1,,9,,RUE,BRINDEJONC DES MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,-2.059559,48.579301,0.95,housenumber,9 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00009,G,9 R C BRINDEJONC MOULINAIS,
303806640,00031,30380664000031,O,,NN,,,,true,1,,33,,RUE,BRINDEJONC DES MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,47.04,NAP,N,-2.062017,48.578282,0.95,housenumber,33 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00033,G,33 R C BRINDEJONC MOULINAIS,
303867816,00017,30386781600017,O,,,,,,true,1,,24,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.058811,48.578148,0.97,housenumber,24 Rue de Dinan 35730 Pleurtuit,35228_0140_00024,G,24 RUE DE DINAN,
303936744,00034,30393674400034,O,1999-01-01,NN,,,2008-01-04T19:27:51,true,3,ATELIER RELAI,,,,LA GARE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,-2.065608,48.582065,0.95,street,La Gare 35730 Pleurtuit,35228_jnfbjy,G,LA GARE,
303983464,00031,30398346400031,O,1990-03-15,NN,,,2006-12-13T06:32:56,true,3,,,,,LA VILLE ES PASSANTS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-2.057015,48.595311,0.95,locality,La Ville Es Passants 35730 Pleurtuit,35228_B502,G,LA VILLE ES PASSANTS,
303983464,00049,30398346400049,O,2000-04-12,NN,,,,false,4,5,3,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2001-02-28,F,JEAN PIERRE CHAUSSEUR,,,,52.4E,NAF1993,N,-2.059006,48.580141,0.97,interpolation,3 Rue de Dinard 35730 Pleurtuit,,G,1 RUE DE DINARD,
304001043,00047,30400104300047,O,,NN,,,,true,1,,,,LD,ST ANTOINE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,-2.025037,48.586814,0.78,locality,Saint Antoine 35730 Pleurtuit,35228_B412,G,SAINT ANTOINE,
304206816,00023,30420681600023,O,,NN,,,,true,1,,14,,RUE,DES CAMELIAS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-2.052711,48.576482,0.96,housenumber,14 Rue des Camélias 35730 Pleurtuit,35228_0043_00014,G,14 RUE DES CAMELIAS,
304525538,00019,30452553800019,O,,,,,,true,1,,,,LD,LA LANDE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-2.061911,48.572557,0.93,street,Rue de la Lande Blanche 35730 Pleurtuit,35228_0346,G,RUE DE LA LANDE BLANCHE,
304681000,00010,30468100000010,O,,NN,,,,true,1,,,,LD,LES LIONS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,-2.06258,48.571438,0.47,street,Lotissement les Jardins Saint Jouan 35730 Pleurtuit,35228_A035,G,LOT LES JARDINS SAINT JOUAN,
304961196,00017,30496119600017,O,,NN,,,,true,1,,,,RUE,DES CAPS HORNIERS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1981-07-18,F,,,,,79.06,NAP,N,-2.066453,48.579052,0.84,street,Rue des Cap - Horniers 35730 Pleurtuit,35228_0260,G,RUE DES CAP  HORNIERS,
305095317,00056,30509531700056,O,2009-04-01,NN,,,2014-06-14T00:05:12,false,2,,7,,RUE,DE L'INDUSTRIE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,47.52B,NAFRev2,O,-2.056836,48.57339,0.95,housenumber,7 Rue de l’Industrie 35730 Pleurtuit,35228_0210_00007,G,7 RUE DE L INDUSTRIE,
305154262,05630,30515426205630,O,2019-06-30,,,,2019-10-02T04:01:17,false,1,ZAC CAP EMERAUDE,,,,PARC DU CAP BRETON,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,,,0,,,,,,
305325201,00021,30532520100021,O,,NN,,,,true,1,,48,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,60.09,NAP,N,-2.059106,48.576627,0.97,housenumber,48 Rue de Dinan 35730 Pleurtuit,35228_0140_00048,G,48 RUE DE DINAN,
305444788,00049,30544478800049,O,,NN,,,,true,1,,17,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4T,NAF1993,N,-2.058668,48.578818,0.97,housenumber,17 Rue de Dinan 35730 Pleurtuit,35228_0140_00017,G,17 RUE DE DINAN,
305803876,00013,30580387600013,O,1977-01-01,NN,,,2009-08-25T05:05:03,true,4,,17,,RUE,ST GUILLAUME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,49.41A,NAFRev2,N,-2.057306,48.579451,0.87,housenumber,17 Rue Saint Guillaume 35730 Pleurtuit,35228_0360_00017,G,17 RUE SAINT GUILLAUME,
306008210,00040,30600821000040,O,1993-10-21,NN,,,2006-12-15T00:16:01,false,4,,5,,RUE,SAINT GUILLAUME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,55.3A,NAF1993,N,-2.05845,48.579564,0.96,housenumber,5 Rue Saint Guillaume 35730 Pleurtuit,35228_0360_00005,G,5 RUE SAINT GUILLAUME,
306888173,00029,30688817300029,O,,,,,,true,1,,12,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.058807,48.580201,0.97,housenumber,12 Rue de Dinard 35730 Pleurtuit,35228_0160_00012,G,12 RUE DE DINARD,
306955873,00014,30695587300014,O,,,,,2006-11-25T09:21:32,true,1,,,,,AERODROME DE DINARD PLE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,82.02,NAP,N,-2.0805217,48.588413,0.85,poi.aerodrome,Aéroport de Dinard - Pleurtuit - Saint-Malo (Aérodrome) Pleurtuit,https://osm.org/way/38288362,G,,
307195552,00012,30719555200012,O,,NN,,,,true,1,,,,LD,LE CLOS CHAMPION,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,79.02,NAP,N,-2.05295,48.578562,0.95,locality,Le Clos Champion 35730 Pleurtuit,35228_B095,G,LE CLOS CHAMPION,
308368216,00021,30836821600021,O,1900-01-01,NN,,,2008-11-07T00:23:27,false,4,,15,,RUE,DES BRUYERES,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,-2.054382,48.575105,0.96,housenumber,15 Rue des Bruyeres 35730 Pleurtuit,35228_0095_00015,G,15 RUE DES BRUYERES,
308466481,00014,30846648100014,O,1976-01-01,,,,2008-11-07T00:23:28,true,4,,11,,RUE,BRINDEJONC DE MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.8A,NAFRev1,N,-2.05978,48.579285,0.89,housenumber,11 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00011,G,11 R C BRINDEJONC MOULINAIS,
308926930,00022,30892693000022,O,,NN,,,,true,1,,,,LD,LES LAURIERS CANOUAL,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
308978899,00018,30897889900018,O,1976-01-01,NN,,,2008-11-07T00:23:40,true,3,,,,,LA RUAUDAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,36.1G,NAFRev1,N,-2.074362,48.571221,0.49,street,La Roichais 35730 Pleurtuit,35228_03ms2f,G,LA ROICHAIS,
309209062,00012,30920906200012,O,,,,,,true,1,,4,,RUE,MAURICE NOGUES,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.065444,48.579826,0.96,housenumber,4 Rue Maurice Nogues 35730 Pleurtuit,35228_0350_00004,G,4 RUE MAURICE NOGUES,
309634061,00019,30963406100019,O,,,,,,true,1,,69,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,-2.058932,48.574567,0.97,housenumber,69 Rue de Dinan 35730 Pleurtuit,35228_0140_00069,G,69 RUE DE DINAN,
309826659,00018,30982665900018,O,,NN,,,,true,1,,17,,RUE,BRINDJONC DES MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.04,NAP,N,-2.060326,48.579212,0.89,housenumber,17 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00017,G,17 R C BRINDEJONC MOULINAIS,
310431739,00013,31043173900013,O,1965-01-01,NN,,,2008-11-07T00:25:19,true,4,,2,,RUE,JACQUES CARTIER,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,-2.058549,48.576267,0.96,housenumber,2 Rue Jacques Cartier 35730 Pleurtuit,35228_0320_00002,G,2 RUE JACQUES CARTIER,
310508437,00012,31050843700012,O,,,,,,true,1,,,,RUE,DES CAP HORNIERS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-2.066453,48.579052,0.96,street,Rue des Cap - Horniers 35730 Pleurtuit,35228_0260,G,RUE DES CAP  HORNIERS,
310523949,00017,31052394900017,O,,,,,,true,1,,13,,RUE,ST GUILLAUME,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,67.2Z,NAF1993,N,-2.057901,48.579562,0.87,housenumber,13 Rue Saint Guillaume 35730 Pleurtuit,35228_0360_00013,G,13 RUE SAINT GUILLAUME,
310863931,00021,31086393100021,O,,NN,,,,true,1,,,,,LA BASSE VILLE,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-2.076942,48.571055,0.95,street,La Basse Ville 35730 Pleurtuit,35228_B016,G,LA BASSE VILLE,
310978093,00014,31097809300014,O,1900-01-01,NN,,,,false,4,,14,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2000-12-25,F,SCP CAMPION & GUILLOU,,,,74.1A,NAF1993,N,-2.058757,48.580616,0.97,housenumber,14 Rue de Dinard 35730 Pleurtuit,35228_0160_00014,G,14 RUE DE DINARD,
310978093,00022,31097809300022,O,2000-10-02,NN,,,2006-11-25T09:27:35,true,3,LE VERGER DES REAUTES,,,RUE,RANSBACH BAUMBACH,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,74.1A,NAFRev1,N,-2.060697,48.577096,0.96,street,Rue Ransbach Baumbach 35730 Pleurtuit,35228_0228,G,RUE RANSBACH BAUMBACH,
310999347,00019,31099934700019,O,1900-01-01,NN,,,,false,4,,14,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,74.1A,NAF1993,O,-2.058757,48.580616,0.97,housenumber,14 Rue de Dinard 35730 Pleurtuit,35228_0160_00014,G,14 RUE DE DINARD,
310999347,00027,31099934700027,O,2000-10-02,11,2019,,2021-10-27T08:17:27,true,3,LE VERGER DES REAUTES,,,RUE,RANSBACH BAUMBACH,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-2.060697,48.577096,0.96,street,Rue Ransbach Baumbach 35730 Pleurtuit,35228_0228,G,RUE RANSBACH BAUMBACH,
311680342,00053,31168034200053,O,2013-10-01,,,,2015-11-17T08:41:06,true,2,,8,,IMP,DES MARETTES,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,-2.063261,48.575203,0.85,housenumber,8 Impasse des Marettes 35730 Pleurtuit,35228_0218_00008,G,8 IMPASSE DES MARETTES,
311965701,00015,31196570100015,O,,,,,,true,1,,10,,RUE,BRINDEJONC DES MOULINAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,84.12,NAP,N,-2.062261,48.5791,0.95,housenumber,10 Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090_00010,G,10 R C BRINDEJONC MOULINAIS,
312321235,00052,31232123500052,O,1998-05-20,,,,2011-04-28T00:14:04,false,3,,,,,LIVENAIS,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.1R,NAF1993,N,-2.061516,48.579409,0.53,street,Rue du Centenaire Brindejonc des Moulinais 35730 Pleurtuit,35228_0090,G,RUE C BRINDEJONC MOULINAIS,
312332752,00020,31233275200020,O,1900-01-01,NN,,,2006-10-27T00:33:48,false,3,,15,,RUE,DE DINAN,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-2.058656,48.578904,0.97,housenumber,15 Rue de Dinan 35730 Pleurtuit,35228_0140_00015,G,15 RUE DE DINAN,
312332752,00038,31233275200038,O,2006-01-01,NN,,,2018-09-29T12:13:52,true,4,,40,,RUE,DE DINARD,35730,PLEURTUIT,,,35228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,O,-2.057746,48.583038,0.97,housenumber,40 Rue de Dinard 35730 Pleurtuit,35228_0160_00040,G,40 RUE DE DINARD,