siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300311,00013,21430031100013,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,3,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300311,00021,21430031100021,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MA&IRIE,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300311,00039,21430031100039,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264303900,00015,26430390000015,O,1983-03-01,NN,,,2016-07-23T12:27:30,true,4,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300284,00016,27430028400016,O,,,,,,true,1,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300292,00019,27430029200019,O,,,,,,true,1,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308044759,00048,30804475900048,O,1984-08-20,NN,,,2011-04-23T04:35:57,true,8,,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69C,NAFRev2,O,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
310829551,00012,31082955100012,O,1977-01-01,NN,,,2014-07-08T00:15:17,true,4,,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
311387153,00019,31138715300019,O,,NN,,,,true,1,,,,,PAULHAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,G,LIEU DIT PAULHAC,
311418941,00028,31141894100028,O,1985-10-31,,,,,false,4,,,,,LABOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,14.2A,NAF1993,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
316308899,00012,31630889900012,O,,NN,,,,true,1,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316378579,00015,31637857900015,O,,,,,,true,1,,,,,LABOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
323644435,00048,32364443500048,O,2016-11-11,,,,2018-05-25T11:58:37,true,3,,,,LD,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,68.20A,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
329397913,00024,32939791300024,O,1993-10-12,NN,,,2008-03-03T08:59:57,true,3,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
335329116,00024,33532911600024,O,2011-07-01,,,,2012-06-12T04:53:27,true,2,CUNES,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341604585,00024,34160458500024,O,2011-05-01,,,,2015-02-24T11:39:50,false,2,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343228128,00017,34322812800017,O,1987-12-01,NN,,,,false,3,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350603627,00026,35060362700026,O,2007-01-01,,,,2021-02-23T11:03:19,true,2,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350603627,00034,35060362700034,O,2007-04-16,,,,2012-11-09T00:41:22,false,4,LE BOURG,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379114226,00010,37911422600010,O,1990-07-01,NN,,,2016-11-10T03:15:46,true,4,,,,,CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,01.50Z,NAFRev2,N,0.8112651,46.8414692,0.89,poi.townhall,Mairie (Hôtel de ville) Chambon,https://osm.org/way/59920115,G,,
380196949,00016,38019694900016,O,1990-10-01,,,,2006-11-25T11:30:04,true,3,GITE COMMUNAL,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.3G,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
387576093,00034,38757609300034,O,2005-07-11,,,,2007-02-14T09:43:11,false,2,LABOUE,,,,LABOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.3B,NAFRev1,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
390751972,00014,39075197200014,O,1993-04-01,NN,,,2008-11-08T00:53:05,true,3,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
409382116,00013,40938211600013,O,1975-01-01,NN,,,2019-02-12T04:16:59,true,4,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
409382124,00017,40938212400017,O,1981-01-01,NN,,,2018-04-07T03:42:30,true,4,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382132,00010,40938213200010,O,1987-01-01,01,2020,,2022-08-29T09:26:40,true,3,,,,,PAULHAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,G,LIEU DIT PAULHAC,
409382140,00013,40938214000013,O,1990-01-01,NN,,,2022-01-11T15:42:50,true,3,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
409382157,00017,40938215700017,O,1990-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,BLASSAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.408473,45.169124,0.93,municipality,Blassac,43031,G,BLASSAC,
409382165,00010,40938216500010,O,1987-07-01,NN,,,2016-01-12T00:18:02,true,3,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411208507,00011,41120850700011,O,1974-01-01,NN,,,,true,1,,,,,PAULHAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,01.1A,NAF1993,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,G,LIEU DIT PAULHAC,
420321820,00011,42032182000011,O,1998-09-20,,,,,true,1,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
423656115,00015,42365611500015,O,1999-07-01,NN,,,2006-10-31T00:11:13,true,3,LES TRAVERSES,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
428101133,00018,42810113300018,O,1989-01-01,NN,,,2008-01-05T01:22:18,true,3,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429401169,00017,42940116900017,O,1975-12-18,NN,,,2016-01-12T00:21:59,true,3,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
430092890,00010,43009289000010,O,2000-04-10,NN,,4332AA,2021-10-27T08:09:42,true,6,LE CHAMBON,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
430479022,00013,43047902200013,O,2000-03-28,NN,,,2018-12-21T04:49:55,true,4,,,,,LE PRADAL,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
433101565,00037,43310156500037,O,2017-03-01,,,,2021-02-23T13:14:31,true,1,,,,LD,LABOUT,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,L'ATELIER DE MATHIEU,47.91B,NAFRev2,N,3.408442,45.169124,0.9,street,Lieu Dit Labout 43380 Blassac,43031_pdeo5z,G,LIEU DIT LABOUT,
442553145,00032,44255314500032,O,2009-02-23,,,,2012-11-09T01:23:44,true,2,LE MAS,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
443916770,00011,44391677000011,O,2002-10-29,NN,,,2014-08-22T10:08:50,false,4,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444414007,00013,44441400700013,O,2002-06-26,NN,,,2008-01-04T22:27:07,true,3,,,,,MAIRIE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449900190,00017,44990019000017,O,2003-08-12,NN,,,2014-02-14T04:02:08,true,5,,,,,LABOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
450290648,00028,45029064800028,O,2004-10-01,NN,,,2011-11-28T13:51:04,false,5,,,,,LABOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2010-11-30,F,LA FORET AUX FRUITS,,,,01.49Z,NAFRev2,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
450290648,00036,45029064800036,O,2004-10-01,NN,,,2021-02-22T09:46:49,false,4,LABOUE,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,02.40Z,NAFRev2,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,D,LABOUE,
453125163,00031,45312516300031,O,2019-09-16,,,1392ZA,2021-05-01T13:44:02,true,3,,,,,LE CHAMBON DE BLASSAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,13.92Z,NAFRev2,N,3.40855,45.169282,0.43,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
479620809,00018,47962080900018,O,2004-12-01,NN,,9602AB,2015-03-17T01:21:22,true,3,,,,,LA BOUE,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.40855,45.169282,0.58,street,Laboue 43380 Blassac,43031_9yqqs8,G,LABOUE,
481478766,00019,48147876600019,O,2005-03-01,,,,2021-02-23T13:45:09,true,3,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
482480548,00015,48248054800015,O,2005-04-01,,,,2006-11-01T03:02:50,true,2,PAULHAC,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.2A,NAFRev1,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,D,LIEU DIT PAULHAC,
501506711,00016,50150671100016,O,2007-11-21,,,,2019-01-09T03:54:59,true,2,,,,,PAULHAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,G,LIEU DIT PAULHAC,
502189921,00021,50218992100021,O,2015-07-01,,,,2021-02-23T14:13:10,true,1,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2015-07-01,A,L'ESSEN'CIEL,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504009309,00015,50400930900015,O,2008-04-30,,,,2021-04-08T08:39:39,true,1,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,70.10Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
508418563,00013,50841856300013,O,2008-09-19,02,2020,4321AB,2022-08-29T09:11:10,true,1,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,43.21A,NAFRev2,O,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
510155922,00014,51015592200014,O,2009-01-01,,,,2016-02-09T19:28:37,true,2,LABOUE,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.09Z,NAFRev2,N,3.40855,45.169282,0.93,street,Laboue 43380 Blassac,43031_9yqqs8,D,LABOUE,
513224964,00017,51322496400017,O,2009-07-01,,,,2009-09-01T20:05:02,true,2,,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,47.73Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
530596394,00011,53059639400011,O,2011-01-01,,,,2011-02-25T07:42:09,true,1,,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534972559,00015,53497255900015,O,2011-10-03,,,9524ZZ,2015-03-18T00:39:43,true,1,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2011-10-03,A,COTE FAUTEUIL EIRL,,,COTE FAUTEUIL,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
667310056,00011,66731005600011,O,1973-01-01,NN,,,2008-01-05T02:41:44,true,3,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
667310056,00029,66731005600029,O,1999-07-01,NN,,,2008-01-05T02:41:44,false,4,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
788894608,00017,78889460800017,O,2008-10-06,,,,2012-10-22T14:14:16,true,1,CUNES,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791291826,00018,79129182600018,O,2013-02-01,,,,2016-03-04T08:28:27,true,2,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801854597,00011,80185459700011,O,2014-05-01,NN,,,2019-06-24T13:55:01,true,1,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2014-05-01,A,LANGLADE MICHEL,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802247767,00014,80224776700014,O,2014-06-01,,,,2014-07-10T03:04:19,true,1,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804303394,00030,80430339400030,O,2016-09-01,,,1391ZZ,2021-02-23T17:20:57,true,1,,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,14.39Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
805317682,00013,80531768200013,O,2014-10-01,00,2020,,2022-08-29T10:00:12,false,2,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813379625,00029,81337962500029,O,2017-01-01,,,,2021-03-03T14:28:25,true,2,,,,,LE CHAMBON,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ARVERNES,47.91B,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
820847952,00018,82084795200018,O,2016-04-29,,,3299ZE,2021-11-24T11:17:19,true,8,,,,,LABOUT,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-08-31,A,CAP DECOR,,,,47.59B,NAFRev2,N,3.408442,45.169124,0.9,street,Lieu Dit Labout 43380 Blassac,43031_pdeo5z,G,LIEU DIT LABOUT,
824344162,00030,82434416200030,O,2019-09-05,,,,2019-09-20T03:37:18,false,1,,,,,LES TRAVERSES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,35.11Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
828823039,00015,82882303900015,O,2017-03-31,,,,2017-04-05T15:50:38,true,1,,,,,LE MAS,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2017-03-31,A,LES CHEVRES DU MAS,,,,01.45Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
842323776,00018,84232377600018,O,1968-06-21,,,,2018-09-14T10:11:49,true,1,MAIRIE,,,,,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1968-06-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
843836925,00019,84383692500019,O,2018-12-01,,,9602BB,2019-05-23T03:35:37,false,2,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,ESCALE D'EDEN,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853869964,00017,85386996400017,O,2019-07-03,,,,2019-09-16T10:47:20,true,1,MAIRIE,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
877576140,00017,87757614000017,O,2019-09-25,,,2550AZ,2019-09-26T15:48:56,true,1,,,,,LABOUT,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,SCULPTURES DIEGO,25.50A,NAFRev2,N,3.408442,45.169124,0.9,street,Lieu Dit Labout 43380 Blassac,43031_pdeo5z,G,LIEU DIT LABOUT,
878586908,00013,87858690800013,O,2019-11-04,,,7420ZQ,2023-01-20T15:36:31,true,2,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,FLORIAN ECHAUBARD VIDEO PHOTO,74.20Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
878960848,00017,87896084800017,O,2019-10-31,,,,2019-11-15T10:46:29,true,1,CHEZ HILAIRE DOMINIQUE,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,93.29Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
879067809,00019,87906780900019,O,2019-10-31,,,,2019-11-19T16:11:43,true,1,CHEZ GUY CHAMBON,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
887636512,00014,88763651200014,O,2020-07-05,,,,2021-02-02T07:35:51,true,3,,,,,LE PRADAL,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,YOUPI,81.21Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
901000166,00016,90100016600016,O,2021-10-01,,,,2021-11-19T04:03:08,false,1,,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-10-01,F,LES AGNEAUX DE LA LOUBARDE,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
903549152,00010,90354915200010,O,1980-02-06,,,,2021-09-27T13:51:26,true,1,MAIRIE,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,1980-02-06,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
907504542,00016,90750454200016,O,2021-10-11,,,,2021-11-24T09:19:16,true,1,,,,,LABOUT,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,L'ECOUTE DU DIVIN AU SERVICE DE LA RELATION PARENTS - ENFANTS,88.99A,NAFRev2,N,3.408442,45.169124,0.9,street,Lieu Dit Labout 43380 Blassac,43031_pdeo5z,G,LIEU DIT LABOUT,
908034853,00014,90803485300014,O,2022-01-03,,,,2021-12-10T04:13:50,true,1,,,,,PAULHAC,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,01.61Z,NAFRev2,N,3.361333,45.158414,0.9,street,Lieu Dit Paulhac 43380 Blassac,43031_puo3pb,G,LIEU DIT PAULHAC,
911737187,00011,91173718700011,O,2022-03-09,,,,2022-04-17T18:00:18,true,1,LE CHAMBON DE BLASSAC,,,,LE BOURG,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2022-03-09,A,GQV,,,,01.21Z,NAFRev2,N,3.40855,45.169282,0.4,street,Laboue 43380 Blassac,43031_9yqqs8,D,LABOUE,
917913311,00010,91791331100010,O,2022-07-21,,,,2022-07-29T03:35:52,true,1,,,,,CUNES,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2022-07-21,A,DE L'HORIZON DES COSTES,,,,01.49Z,NAFRev2,N,-1.0067123,48.9031439,0.88,poi.river,La Cunes (Rivière) Landelles-et-Coupigny,https://osm.org/way/134068054,G,,
920122058,00018,92012205800018,O,2022-10-10,,,,2022-10-10T09:46:57,true,1,,,,,LE PRADAL,43380,BLASSAC,,,43031,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,GREEN SPIRIT,81.30Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
