siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049831,00023,20004983100023,O,2021-05-03,,,,2021-05-07T03:41:56,true,1,,55,,RTE,DE CHALON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,84.11Z,NAFRev2,O,5.109137,46.402262,0.84,housenumber,55 Route de Châlon 01560 Saint-Julien-sur-Reyssouze,01367_0065_00055,G,55 ROUTE DE CHALON,
210103677,00014,21010367700014,O,1983-03-01,03,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103677,00022,21010367700022,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103677,00030,21010367700030,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.111841,46.401437,0.92,street,Place de la Mairie 01560 Saint-Julien-sur-Reyssouze,01367_0130,D,PLACE DE LA MAIRIE,
210103677,00048,21010367700048,O,2001-12-31,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.111841,46.401437,0.92,street,Place de la Mairie 01560 Saint-Julien-sur-Reyssouze,01367_0130,G,PLACE DE LA MAIRIE,
210103677,00055,21010367700055,O,2005-01-01,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE VILLAGE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES COMBES,,,,42.99Z,NAFRev2,N,5.111841,46.401437,0.4,street,Place de la Mairie 01560 Saint-Julien-sur-Reyssouze,01367_0130,D,PLACE DE LA MAIRIE,
260102413,00010,26010241300010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.111841,46.401437,0.92,street,Place de la Mairie 01560 Saint-Julien-sur-Reyssouze,01367_0130,D,PLACE DE LA MAIRIE,
301195319,00118,30119531900118,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
301395182,00019,30139518200019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302119037,00018,30211903700018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
302724042,00015,30272404200015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303862486,00014,30386248600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304384449,00019,30438444900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.04,NAP,N,,,0,,,,,,
304399850,00029,30439985000029,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,LE VILLAGE,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,85.1G,NAF1993,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
304674054,00016,30467405400016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307620393,00016,30762039300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
308153758,00021,30815375800021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,38.40,NAP,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
309161297,00150,30916129700150,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,3,MR MARTINEZ SYLVAIN,,,RES,BALLAND,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,5.106994,46.404883,0.34,street,Rue du Grand Pré 01560 Saint-Julien-sur-Reyssouze,01367_0105,G,RUE DU GRAND PRE,
311571301,00028,31157130100028,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,QUARTIER LES TUPINIERES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.110995,46.404702,0.61,street,Chemin les Tupinieres 01560 Saint-Julien-sur-Reyssouze,01367_0040,G,CHEMIN LES TUPINIERES,
312915424,00120,31291542400120,O,2009-01-01,NN,,,2019-11-14T14:00:12,false,3,,30,,RTE,DE BOURG,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2014-12-31,F,POMPES FUNEBRES MARBRERIE PETRE,,,,96.03Z,NAFRev2,N,5.113244,46.400047,0.83,housenumber,30 Route de Bourg 01560 Saint-Julien-sur-Reyssouze,01367_0060_00030,G,30 ROUTE DE BOURG,
314026626,00015,31402662600015,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
314061169,00046,31406116900046,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,RD NÂ°975,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
314672205,00015,31467220500015,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,ALL,DE LA GARE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,5.110574,46.402228,0.69,street,Rue de la Gare 01560 Saint-Julien-sur-Reyssouze,01367_0095,G,RUE DE LA GARE,
315392753,00028,31539275300028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316295948,00012,31629594800012,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320876170,00012,32087617000012,O,1981-01-01,03,2019,,2021-10-27T08:21:59,true,5,,180,,RTE,DE BOURG,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,45.19Z,NAFRev2,O,5.113581,46.398599,0.84,housenumber,180 Route de Bourg 01560 Saint-Julien-sur-Reyssouze,01367_0060_00180,G,180 ROUTE DE BOURG,
322127077,00020,32212707700020,O,2006-04-14,NN,,4520BC,2019-11-14T14:00:12,true,3,DAVANNE,,,RTE,DE MANTENAY MONTLIN,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,45.20A,NAFRev2,O,5.0993078,46.4252379,0.78,poi.place_of_worship,Église Sainte-Marie-Madeleine (Lieu de culte) Mantenay-Montlin,https://osm.org/way/125807963,G,,
324130152,00014,32413015200014,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324182948,00038,32418294800038,O,2003-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324560481,00016,32456048100016,O,1982-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325335230,00026,32533523000026,O,2001-04-12,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,55.3A,NAFRev1,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
325965986,00053,32596598600053,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
326955911,00010,32695591100010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327219317,00028,32721931700028,O,1991-01-01,NN,,1623ZZ,2019-11-14T14:00:12,true,6,,,,,LES COMBES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,5.121233,46.401505,0.75,street,Rue des Combes 01560 Saint-Julien-sur-Reyssouze,01367_0080,G,RUE DES COMBES,
328618806,00017,32861880600017,O,1983-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE CHALON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,47.89Z,NAFRev2,N,5.107751,46.405235,0.82,street,Route de Châlon 01560 Saint-Julien-sur-Reyssouze,01367_0065,G,ROUTE DE CHALON,
328800214,00012,32880021400012,O,1984-01-01,NN,,,2021-11-10T03:34:25,true,4,,1155,,RTE,DE MONTENDON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.100078,46.388541,0.86,housenumber,1155 Route de Montendon 01560 Saint-Julien-sur-Reyssouze,01367_0145_01155,G,1155 ROUTE DE MONTENDON,
328825666,00014,32882566600014,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
329633531,00010,32963353100010,O,1984-04-02,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE LESCHEROUX,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.118088,46.401927,0.85,street,Route de Lescheroux 01560 Saint-Julien-sur-Reyssouze,01367_0125,G,ROUTE DE LESCHEROUX,
331254425,00019,33125442500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
332683085,00051,33268308500051,O,2006-06-01,,,3109BA,2019-11-14T14:00:12,true,3,,,,RUE,FERRACHAT,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,31.09B,NAFRev2,N,5.11077,46.400998,0.95,street,Rue Ferrachat 01560 Saint-Julien-sur-Reyssouze,01367_0001,G,RUE FERRACHAT,
333844652,00011,33384465200011,O,1985-10-01,03,2019,9522ZB,2021-10-27T08:30:06,true,6,,185,,RTE,DE CHALON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2020-01-24,A,ETABLISSEMENTS BUCHAILLE,,,,43.21A,NAFRev2,O,5.108621,46.403357,0.85,housenumber,185 Route de Châlon 01560 Saint-Julien-sur-Reyssouze,01367_0065_00185,G,185 ROUTE DE CHALON,
334012218,00015,33401221800015,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
334560349,00014,33456034900014,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES PEROUSES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.106987,46.410856,0.78,street,Route des Pérouses 01560 Saint-Julien-sur-Reyssouze,01367_0150,G,ROUTE DES PEROUSES,
337676977,00016,33767697700016,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,7,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,47.78B,NAFRev2,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
339477895,00017,33947789500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339492282,00019,33949228200019,O,1986-12-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-12-31,F,THIERRY COIFFURE,,,,93.0D,NAF1993,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
339676074,00018,33967607400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES PRES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.10588,46.405262,0.45,locality,Lotissement le Grand Pré 01560 Saint-Julien-sur-Reyssouze,01367_A004,G,LOTISSEMENT LE GRAND PRE,
341363224,00013,34136322400013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,67.08,NAP,N,,,0,,,,,,
343132411,00194,34313241100194,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,AU BOURG,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,51.5L,NAFRev1,N,5.11333,46.399698,0.62,street,Route de Bourg 01560 Saint-Julien-sur-Reyssouze,01367_0060,G,ROUTE DE BOURG,
343247789,00013,34324778900013,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,6,ST JULIEN S REYSSOUZE,,,,LE BOURG,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,46.21Z,NAFRev2,N,5.11333,46.399698,0.72,street,Route de Bourg 01560 Saint-Julien-sur-Reyssouze,01367_0060,G,ROUTE DE BOURG,
343665014,00019,34366501400019,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,47.71Z,NAFRev2,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
343742086,00022,34374208600022,O,1990-01-02,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DU MONUMENT,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,5.109832,46.402,0.4,street,Place du Marche 01560 Saint-Julien-sur-Reyssouze,01367_0135,G,PLACE DU MARCHE,
343878724,00040,34387872400040,O,2004-03-08,NN,,,2019-11-14T14:00:12,true,4,PRIVAGE,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,70.22Z,NAFRev2,N,5.096405,46.398827,0.92,street,Route de Privage 01560 Saint-Julien-sur-Reyssouze,01367_0160,D,ROUTE DE PRIVAGE,
344244884,00013,34424488400013,O,1988-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8C,NAF1993,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
350437562,00019,35043756200019,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,95,,RTE,DE MONTENDON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.50Z,NAFRev2,N,5.110903,46.392694,0.86,housenumber,95 Route de Montendon 01560 Saint-Julien-sur-Reyssouze,01367_0145_00095,G,95 ROUTE DE MONTENDON,
350670501,00021,35067050100021,O,,,,,2019-11-14T14:00:12,true,1,,,,,GR,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,5.111512,46.401067,0.52,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
350701835,00018,35070183500018,O,1989-04-01,NN,,,2019-11-14T14:00:12,false,6,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.22A,NAFRev2,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
350701835,00026,35070183500026,O,2009-11-01,02,2019,4322AZ,2021-10-27T08:01:16,true,1,,705,,RTE,DE CHALON,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22A,NAFRev2,O,5.10576,46.409502,0.85,housenumber,705 Route de Châlon 01560 Saint-Julien-sur-Reyssouze,01367_0065_00705,G,705 ROUTE DE CHALON,
351042122,00017,35104212200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,45.3A,NAF1993,N,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
351586946,00029,35158694600029,O,1986-10-01,NN,,,2019-11-14T14:00:12,false,4,ADMINISTRATION ETUDE MR JO,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
351644158,00237,35164415800237,O,2010-01-01,,,,2019-11-14T14:00:12,false,1,,,,,PRIVAGES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,N,5.096405,46.398827,0.72,street,Route de Privage 01560 Saint-Julien-sur-Reyssouze,01367_0160,G,ROUTE DE PRIVAGE,
352164214,00012,35216421400012,O,1987-04-05,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA GARE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,74.1J,NAF1993,N,5.110574,46.402228,0.74,street,Rue de la Gare 01560 Saint-Julien-sur-Reyssouze,01367_0095,G,RUE DE LA GARE,
352618052,00026,35261805200026,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES TUPINIERES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.110995,46.404702,0.92,street,Chemin les Tupinieres 01560 Saint-Julien-sur-Reyssouze,01367_0040,G,CHEMIN LES TUPINIERES,
352829139,00018,35282913900018,O,1989-10-20,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353526643,00013,35352664300013,O,1990-01-02,NN,,,2019-11-14T14:00:12,true,5,,,,PL,DE LA FONTAINE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.73Z,NAFRev2,O,5.110531,46.400874,0.84,street,Place de la Fontaine 01560 Saint-Julien-sur-Reyssouze,01367_0090,G,PLACE DE LA FONTAINE,
356000000,58490,35600000058490,O,2012-01-01,,,,2019-11-14T14:00:12,false,2,,5141,,PL,DE LA POSTE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,5.119688,46.401473,0.4,street,Rue de la Petite Mare 01560 Saint-Julien-sur-Reyssouze,01367_0155,G,RUE DE LA PETITE MARE,
356000828,03301,35600082803301,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE LA POSTE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.119688,46.401473,0.52,street,Rue de la Petite Mare 01560 Saint-Julien-sur-Reyssouze,01367_0155,G,RUE DE LA PETITE MARE,
379290083,00011,37929008300011,O,1990-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MONTCHARRET,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.114506,46.40196,0.92,street,Route de Montcharret 01560 Saint-Julien-sur-Reyssouze,01367_0140,G,ROUTE DE MONTCHARRET,
379632110,00019,37963211000019,O,1990-09-01,NN,,,2019-11-14T14:00:12,true,1,,,,,MONTCHARRET,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2B,NAF1993,N,5.114506,46.40196,0.92,street,Route de Montcharret 01560 Saint-Julien-sur-Reyssouze,01367_0140,G,ROUTE DE MONTCHARRET,
380947705,00014,38094770500014,O,1991-02-04,NN,,,2019-11-14T14:00:12,true,5,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
381342161,00019,38134216100019,O,1991-02-01,11,2019,1610AQ,2021-10-27T08:09:28,true,4,,685,,RTE,DE ST JEAN,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.100946,46.40017,0.76,housenumber,685 Route de Saint-Jean 01560 Saint-Julien-sur-Reyssouze,01367_0175_00685,G,685 ROUTE DE SAINT JEAN,
383438637,00019,38343863700019,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,3,SAINT-JULIEN-SUR-REYSSOUZE,,,CHE,DE RONDE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.111391,46.40271,0.79,street,Chemin de Ronde 01560 Saint-Julien-sur-Reyssouze,01367_0005,G,CHEMIN DE RONDE,
387830136,00041,38783013600041,O,2003-06-15,NN,,,2019-11-14T14:00:12,true,3,,,,PL,DE LA POSTE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,52.6E,NAFRev1,N,5.119688,46.401473,0.52,street,Rue de la Petite Mare 01560 Saint-Julien-sur-Reyssouze,01367_0155,G,RUE DE LA PETITE MARE,
388104523,00013,38810452300013,O,1992-07-23,NN,,,2019-11-14T14:00:12,false,3,,,,,LES PEROUZES,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1994-01-03,F,BRESSE CONTROLE,,,,74.3A,NAF1993,N,5.106987,46.410856,0.69,street,Route des Pérouses 01560 Saint-Julien-sur-Reyssouze,01367_0150,G,ROUTE DES PEROUSES,
388945370,00012,38894537000012,O,1992-06-02,01,2019,4722ZB,2021-10-27T08:16:26,true,4,,115,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.11195,46.400843,0.95,housenumber,115 Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110_00115,G,115 GRANDE RUE,
391071719,00036,39107171900036,O,2008-01-02,,,,2019-11-14T14:00:12,false,2,,,,GR,IMMEUBLE BUCHAILLE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
391230612,00015,39123061200015,O,1992-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391425154,00070,39142515400070,O,2015-08-20,,,,2021-02-23T11:17:17,false,3,,10,,RUE,DU LAVOIR,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,43.99C,NAFRev2,N,5.109954,46.401362,0.95,housenumber,10 Rue du Lavoir 01560 Saint-Julien-sur-Reyssouze,01367_0120_00010,G,10 RUE DU LAVOIR,
391612843,00014,39161284300014,O,1993-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,55.4B,NAFRev1,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
392426441,00029,39242644100029,O,2002-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PRE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.10588,46.405262,0.77,locality,Lotissement le Grand Pré 01560 Saint-Julien-sur-Reyssouze,01367_A004,G,LOTISSEMENT LE GRAND PRE,
392486460,00018,39248646000018,O,1993-08-19,NN,,,2022-02-11T10:02:00,false,4,,,,PL,FONTAINE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,5.110531,46.400874,0.78,street,Place de la Fontaine 01560 Saint-Julien-sur-Reyssouze,01367_0090,G,PLACE DE LA FONTAINE,
392944542,00035,39294454200035,O,2004-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PETITE MARE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,46.18Z,NAFRev2,N,5.119688,46.401473,0.92,street,Rue de la Petite Mare 01560 Saint-Julien-sur-Reyssouze,01367_0155,G,RUE DE LA PETITE MARE,
393061544,00010,39306154400010,O,1993-09-21,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01560,SAINT-JULIEN-SUR-REYSSOUZE,,BP 1,01367,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,5.111512,46.401067,0.95,street,Grande Rue 01560 Saint-Julien-sur-Reyssouze,01367_0110,G,GRANDE RUE,
394297824,00010,39429782400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-JULIEN-SUR-REYSSOUZE,,,01367,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,