siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033850,00013,20003385000013,O,2011-12-06,,,,2012-10-12T15:25:41,true,1,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
214401275,00018,21440127500018,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
214401275,00026,21440127500026,O,1983-12-21,11,2018,,2021-07-15T20:04:07,false,5,,17,,RUE,DES COLOMBIERS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANTOINE DE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-1.437463,47.019332,0.94,housenumber,17 Rue des Colombiers 44140 La Planche,44127_0008_00017,G,17 RUE DES COLOMBIERS,
214401275,00042,21440127500042,O,1995-12-25,NN,,,2013-07-20T12:01:29,false,3,,50,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-1.437166,47.017839,0.78,housenumber,50 Rue de Nantes 44140 La Planche,44127_0025_00050,G,50 RUE DE NANTES,
214401275,00059,21440127500059,O,1995-12-25,NN,,,2021-06-03T16:46:32,false,4,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
214401275,00067,21440127500067,O,1996-06-04,NN,,,2013-07-20T12:01:28,false,4,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
214401275,00075,21440127500075,O,2005-03-17,NN,,,2014-05-05T11:26:47,false,3,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LA PEPINIERE,,,,42.99Z,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
224400028,02892,22440002802892,O,1999-05-18,NN,,,2011-12-04T18:16:17,false,5,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2011-12-04,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,O,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
254401524,00015,25440152400015,O,1985-05-03,NN,,,2008-04-26T08:28:09,true,3,MAIRIE,1,,PL,DE L'EGLISE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,75.1E,NAFRev1,N,-1.428038,47.0112,0.46,housenumber,1 Impasse de l'Oasis 44140 La Planche,44127_0027_00001,G,1 IMPASSE DE L OASIS,
264401340,00015,26440134000015,O,1983-03-01,NN,,,2009-05-19T09:45:55,true,4,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
264401340,00023,26440134000023,O,1985-06-25,NN,,,2009-05-19T09:50:53,false,4,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
274400597,00010,27440059700010,O,,,,,,true,1,,,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.431625,47.014385,0.75,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
294400015,00011,29440001500011,O,1983-08-10,NN,,,2012-10-12T15:29:32,true,4,MAIRIE,1,,PL,DE LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,42.99Z,NAFRev2,N,-1.435908,47.016278,0.73,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
300777570,00015,30077757000015,O,,NN,,,,true,1,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
300777786,00017,30077778600017,O,,NN,,,,true,1,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
301112702,00024,30111270200024,O,1987-01-01,,,,,true,4,,1,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,-1.431625,47.014385,0.94,housenumber,1 Rue de Nantes 44140 La Planche,44127_0025_00001,G,1 RUE DE NANTES,
301318606,00037,30131860600037,O,,NN,,,,true,1,,,,,LE NOYER,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,-1.449818,47.022647,0.94,street,Le Noyer 44140 La Planche,44127_w0n4hm,G,LE NOYER,
301335188,00035,30133518800035,O,1985-10-01,NN,,,2007-06-11T16:54:02,false,4,,,,,LE PETIT GAST,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,-1.426859,47.022774,0.94,street,Le Petit Gast 44140 La Planche,44127_b763,G,LE PETIT GAST,
302046644,00019,30204664400019,O,1964-01-01,NN,,,2014-07-08T00:11:31,false,5,,6,,RUE,DES PEUPLIERS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,-1.436755,47.015511,0.94,housenumber,6 Rue des Peupliers 44140 La Planche,44127_0035_00006,G,6 RUE DES PEUPLIERS,
302046644,00027,30204664400027,O,2010-09-01,11,2018,4399CZ,2021-06-06T20:07:06,true,1,ZAC DU PETIT GAST,3,,RUE,DES BATISSEURS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,O,-1.424571,47.021012,0.94,housenumber,3 Rue des Bâtisseurs 44140 La Planche,44127_0099_00003,G,3 RUE DES BATISSEURS,
304055254,00037,30405525400037,O,1981-05-01,NN,,,2008-11-07T00:19:42,false,4,,19,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,O,-1.435001,47.01643,0.94,housenumber,19 Rue de Nantes 44140 La Planche,44127_0025_00019,G,19 RUE DE NANTES,
304055254,00045,30405525400045,O,1999-01-01,NN,,,2015-06-09T16:59:41,true,3,LA MAUVILLONNIERE,,,RTE,DE MONTBERT,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,45.3E,NAFRev1,O,-1.43991,47.013958,0.43,street,Route de la Robertière 44140 La Planche,44127_0041,G,ROUTE DE LA ROBERTIERE,
304703226,00056,30470322600056,O,1982-08-01,NN,,,2008-11-07T00:20:22,true,3,,11,,RUE,DU CHENE LOT DU CHENE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,52.6D,NAF1993,N,-1.428683,47.014457,0.61,housenumber,11 Avenue du Chene 44140 La Planche,44127_4wjrd3_00011,G,11 AVENUE DU CHENE,
304756695,00025,30475669500025,O,1900-01-01,NN,,,2007-07-22T06:32:09,true,3,,,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,N,-1.431625,47.014385,0.75,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
304757792,00011,30475779200011,O,1973-01-01,NN,,,,true,1,,,,,BOURG,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,-1.436367,47.015883,0.93,street,Le Bourg 44140 La Planche,44127_ggqlzz,G,LE BOURG,
305514663,00023,30551466300023,O,,,,,,true,1,,,,,ZI RTE DE REMOUILLE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308666403,00024,30866640300024,O,1981-04-01,NN,,,,true,4,,50,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2C,NAF1993,N,-1.437166,47.017839,0.78,housenumber,50 Rue de Nantes 44140 La Planche,44127_0025_00050,G,50 RUE DE NANTES,
308869585,00015,30886958500015,O,,NN,,,,true,1,,9,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.43277,47.014919,0.94,housenumber,9 Rue de Nantes 44140 La Planche,44127_0025_00009,G,9 RUE DE NANTES,
309721652,00019,30972165200019,O,1964-01-01,NN,,,,true,1,,,,LD,LA GAUSSERIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,-1.420454,47.008269,0.94,street,La Gausserie 44140 La Planche,44127_k6kopl,G,LA GAUSSERIE,
311225577,00015,31122557700015,O,1964-01-01,NN,,,2009-06-27T03:54:41,true,4,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8C,NAFRev1,O,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
312495369,00018,31249536900018,O,,,,,,true,1,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,55.71,NAP,N,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
312695059,00112,31269505900112,O,1980-06-24,,,,2006-11-25T09:30:55,false,3,CENTRE MEDICO SOCIAL,8,,RUE,PAUL JOYAU,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1998-08-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.436916,47.016543,0.94,housenumber,8 Rue Paul Joyau 44140 La Planche,44127_0032_00008,G,8 RUE PAUL JOYAU,
313572265,00046,31357226500046,O,1983-04-01,,,4339ZZ,2018-02-06T03:49:38,true,8,LES MAILLARDERIES,5,,LD,LES MAILLARDERIES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,-1.442398,47.035775,0.94,housenumber,5 Les Maillarderies 44140 La Planche,44127_plxjxm_00005,G,5 LES MAILLARDERIES,
314174004,00015,31417400400015,O,1978-01-01,NN,,,2008-01-05T19:19:51,true,3,,,,LD,LE MOULIN DES LANDES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4849885,47.2634657,0.89,poi.restaurant,Le Moulin des Landes (Restaurant) Sainte-Luce-sur-Loire,https://osm.org/node/4663254391,G,,
314249491,00015,31424949100015,O,,NN,,,,true,1,,33,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.2C,NAF1993,N,-1.436099,47.01716,0.78,housenumber,33 Rue de Nantes 44140 La Planche,44127_0025_00033,G,33 RUE DE NANTES,
314403171,00023,31440317100023,O,,NN,,,,true,1,,,,,L OUVROUINIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.06,NAP,N,-1.416001,47.012446,0.88,street,L'Ouvrouinniere 44140 La Planche,44127_55m062,G,L OUVROUINNIERE,
314684861,00011,31468486100011,O,1978-01-01,NN,,,2017-05-04T02:33:57,true,4,,11,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,64.20Z,NAFRev2,O,-1.433209,47.015228,0.94,housenumber,11 Rue de Nantes 44140 La Planche,44127_0025_00011,G,11 RUE DE NANTES,
314688391,00015,31468839100015,O,,,,,,true,1,,,,LD,L EGRENIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.427619,47.010532,0.94,street,L'Egreniere 44140 La Planche,44127_p01z0n,G,L EGRENIERE,
318105616,00011,31810561600011,O,,NN,,,,true,1,,,,LD,LA GETIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.20,NAP,N,-1.460523,47.003507,0.94,street,La Getiere 44140 La Planche,44127_q9fxxi,G,LA GETIERE,
318745452,00017,31874545200017,O,1980-01-01,NN,,,2009-12-09T05:33:49,true,3,,,,LD,LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.435908,47.016278,0.92,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
318812500,00011,31881250000011,O,1980-01-01,NN,,,2019-12-05T09:34:00,true,3,,,,,LA MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.435908,47.016278,0.92,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
318844826,00012,31884482600012,O,,NN,,,,true,1,,,,LD,LES SPAIS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,-1.461614,47.037874,0.92,street,Les Basses Spais 44140 La Planche,44127_b051,G,LES BASSES SPAIS,
318895174,00015,31889517400015,O,1980-04-19,NN,,,2009-07-15T10:41:22,true,6,NONNAIRE,18,,RUE,DES METIERS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-1.469738,47.03793,0.94,housenumber,18 Rue des Métiers 44140 La Planche,44127_0450_00018,G,18 RUE DES METIERS,
319774576,00015,31977457600015,O,,NN,,,,true,1,,,,LD,LES RAMBAUDIERES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.46194,47.012321,0.94,street,Les Rambaudieres 44140 La Planche,44127_6ekh1k,G,LES RAMBAUDIERES,
319954152,00025,31995415200025,O,1983-09-01,NN,,,2008-05-06T08:29:22,false,4,,,,RTE,DE LA ROBERTIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,N,-1.43991,47.013958,0.86,street,Route de la Robertière 44140 La Planche,44127_0041,G,ROUTE DE LA ROBERTIERE,
319999751,00013,31999975100013,O,1980-10-01,NN,,,2013-02-02T12:26:57,true,4,,,,RUE,FELIX HERVOUET,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,-1.435982,47.016225,0.94,street,Rue Félix Hervouet 44140 La Planche,44127_0012,G,RUE FELIX HERVOUET,
320354590,00012,32035459000012,O,1979-01-01,02,2018,,2020-08-25T10:28:40,true,4,,17,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.434223,47.015908,0.94,housenumber,17 Rue de Nantes 44140 La Planche,44127_0025_00017,G,17 RUE DE NANTES,
320354590,00020,32035459000020,O,1987-04-10,11,2018,,2020-08-25T10:28:40,false,4,,,,RUE,DES TISSERANDS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE CATHERINE MIXTE,,,,85.20Z,NAFRev2,O,-1.437254,47.017429,0.94,street,Rue des Tisserands 44140 La Planche,44127_0080,G,RUE DES TISSERANDS,
320354590,00038,32035459000038,O,1987-04-10,NN,,,2008-01-04T18:13:06,false,3,,17,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,N,-1.434223,47.015908,0.94,housenumber,17 Rue de Nantes 44140 La Planche,44127_0025_00017,G,17 RUE DE NANTES,
320517766,00020,32051776600020,O,1981-07-01,,,,,true,3,,19,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4J,NAF1993,N,-1.435001,47.01643,0.94,housenumber,19 Rue de Nantes 44140 La Planche,44127_0025_00019,G,19 RUE DE NANTES,
321612863,00019,32161286300019,O,,NN,,,,true,1,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,52.1B,NAF1993,N,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
321753964,00014,32175396400014,O,1981-05-01,NN,,,2014-07-08T00:25:54,true,4,,,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.32Z,NAFRev2,N,-1.431625,47.014385,0.94,street,Rue de Nantes 44140 La Planche,44127_0025,G,RUE DE NANTES,
322241928,00017,32224192800017,O,1981-07-06,NN,,,2008-11-07T00:38:34,true,3,,,,RTE,DE L EGRENIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,-1.427619,47.010532,0.64,street,L'Egreniere 44140 La Planche,44127_p01z0n,G,L EGRENIERE,
322361460,00015,32236146000015,O,,,,,,true,1,,,,LD,LE PERRON,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,-1.447091,47.01108,0.94,street,Le Perron 44140 La Planche,44127_pmeynr,G,LE PERRON,
322743246,00082,32274324600082,O,2008-04-01,NN,,,2014-06-14T01:24:07,false,3,,19,,RUE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,O,-1.435001,47.01643,0.94,housenumber,19 Rue de Nantes 44140 La Planche,44127_0025_00019,G,19 RUE DE NANTES,
322743246,00090,32274324600090,O,2012-07-01,,,,2014-07-08T08:24:38,true,3,,15,,RUE,DES COLOMBIERS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.21Z,NAFRev2,N,-1.437851,47.01859,0.94,housenumber,15 Rue des Colombiers 44140 La Planche,44127_0008_00015,G,15 RUE DES COLOMBIERS,
323298513,00017,32329851300017,O,1982-01-01,NN,,,2014-07-08T00:27:49,false,5,,,,RUE,DE LA PAIX,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,-1.435122,47.016779,0.94,street,Rue de la Paix 44140 La Planche,44127_0030,G,RUE DE LA PAIX,
323298513,00033,32329851300033,O,2012-08-01,02,2018,4399CZ,2021-02-23T10:46:46,true,1,,,,,LA CLERISSIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,O,-1.421433,47.014258,0.94,street,La Clerissiere 44140 La Planche,44127_akymll,G,LA CLERISSIERE,
323971317,00025,32397131700025,O,,NN,,,2006-11-25T09:55:49,true,1,,,,,MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,-1.435908,47.016278,0.91,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
324244490,00011,32424449000011,O,,NN,,,,true,1,,1,,RUE,DES MIMOSAS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-1.438378,47.017791,0.94,housenumber,1 Rue des Mimosas 44140 La Planche,44127_0019_00001,G,1 RUE DES MIMOSAS,
324823111,00012,32482311100012,O,1982-05-26,01,2018,,2020-08-25T10:30:59,true,4,,,,,LE BREUIL,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.435063,47.034036,0.94,street,Le Breuil 44140 La Planche,44127_9k6ji4,G,LE BREUIL,
324899079,00010,32489907900010,O,1982-01-01,NN,,,2006-10-27T01:31:23,true,3,,,,RUE,DE LA PAIX,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,70.2A,NAFRev1,N,-1.435122,47.016779,0.94,street,Rue de la Paix 44140 La Planche,44127_0030,G,RUE DE LA PAIX,
325351435,00012,32535143500012,O,,,,,,true,1,,,,RTE,DE LA ROBERTIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.43991,47.013958,0.86,street,Route de la Robertière 44140 La Planche,44127_0041,G,ROUTE DE LA ROBERTIERE,
325351443,00016,32535144300016,O,1982-06-30,NN,,,,true,3,,12,,RUE,JULES VERNE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.435069,47.014678,0.94,housenumber,12 Rue Jules Verne 44140 La Planche,44127_0016_00012,G,12 RUE JULES VERNE,
326388105,00016,32638810500016,O,1987-12-31,NN,,,,true,3,,,,,LA CLERICIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-1.421433,47.014258,0.75,street,La Clerissiere 44140 La Planche,44127_akymll,G,LA CLERISSIERE,
326723152,00012,32672315200012,O,1983-03-01,NN,,,2008-01-04T19:19:58,true,3,,,,,LA GETIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.460523,47.003507,0.94,street,La Getiere 44140 La Planche,44127_q9fxxi,G,LA GETIERE,
326958931,00015,32695893100015,O,1983-03-24,NN,,,2007-01-18T09:17:40,true,3,,,,,LES SPAIS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.461614,47.037874,0.92,street,Les Basses Spais 44140 La Planche,44127_b051,G,LES BASSES SPAIS,
326965779,00019,32696577900019,O,,NN,,,,true,1,,,,,LA PAVAGERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-1.444565,47.019095,0.94,street,La Pavagere 44140 La Planche,44127_5lsawe,G,LA PAVAGERE,
327027058,00038,32702705800038,O,1999-07-08,NN,,,2008-11-07T00:44:31,true,3,,48,,RTE,DE NANTES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4A,NAFRev1,N,-1.436676,47.017602,0.78,housenumber,48 Rue de Nantes 44140 La Planche,44127_0025_00048,G,48 RUE DE NANTES,
327344594,00012,32734459400012,O,1983-05-01,NN,,,,true,1,,,,,LA PETITE SEBRANDIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.419809,46.99999,0.94,street,La Petite Sebrandiere 44140 La Planche,44127_b775,G,LA PETITE SEBRANDIERE,
327405064,00020,32740506400020,O,,NN,,,,true,1,,,,LD,Z A LE PETIT GAST,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,65.06,NAP,N,-1.426859,47.022774,0.76,street,Le Petit Gast 44140 La Planche,44127_b763,G,LE PETIT GAST,
327405072,00015,32740507200015,O,1983-05-12,NN,,,2008-01-04T19:27:28,true,3,,,,,LA DOUE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.448424,47.000995,0.94,street,La Doue 44140 La Planche,44127_v016tf,G,LA DOUE,
327815361,00016,32781536100016,O,1983-01-01,NN,,,2010-10-14T08:54:43,false,4,,,,,L OUVROUINIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.42Z,NAFRev2,N,-1.416001,47.012446,0.88,street,L'Ouvrouinniere 44140 La Planche,44127_55m062,G,L OUVROUINNIERE,
327815361,00024,32781536100024,O,2010-08-01,NN,,,2019-02-26T04:11:21,true,1,,3,,,LATRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.42Z,NAFRev2,N,-1.420384,47.007368,0.94,housenumber,3 Latrie 44140 La Planche,44127_kctnm7_00003,G,3 LATRIE,
328475355,00017,32847535500017,O,1983-10-01,NN,,,,true,1,,,,LOT,L'EGRENIERE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.5Z,NAF1993,N,-1.427619,47.010532,0.74,street,L'Egreniere 44140 La Planche,44127_p01z0n,G,L EGRENIERE,
329198188,00016,32919818800016,O,1984-02-02,NN,,,2019-06-20T14:02:14,false,4,,,,,LA DOUE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.41Z,NAFRev2,N,-1.448424,47.000995,0.94,street,La Doue 44140 La Planche,44127_v016tf,G,LA DOUE,
329198188,00024,32919818800024,O,2019-05-01,,,,2021-02-23T10:50:06,true,1,,,,,LES SABLES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
330365024,00018,33036502400018,O,1984-07-01,NN,,,2008-04-05T00:31:44,true,3,,,,LD,BEAU SOLEIL,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.464034,47.014103,0.94,street,Beau Soleil 44140 La Planche,44127_b056,G,BEAU SOLEIL,
330375247,00013,33037524700013,O,1984-06-19,NN,,,2020-12-15T03:33:46,true,3,MAIRIE,,,,MAIRIE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.435908,47.016278,0.91,street,Place de la Mairie 44140 La Planche,44127_0101,G,PLACE DE LA MAIRIE,
330525049,00012,33052504900012,O,,NN,,,,true,1,,,,,LES RAMBAUDIERES,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-1.46194,47.012321,0.94,street,Les Rambaudieres 44140 La Planche,44127_6ekh1k,G,LES RAMBAUDIERES,
330635640,00015,33063564000015,O,,NN,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.11,NAP,N,-1.435858,47.016697,0.94,housenumber,8 Rue du Général de Gaulle 44140 La Planche,44127_0010_00008,G,8 RUE DU GENERAL DE GAULLE,
331425090,00015,33142509000015,O,,NN,,,,true,1,,2,,RUE,DES MIMOSAS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4A,NAF1993,N,-1.438191,47.018021,0.94,housenumber,2 Rue des Mimosas 44140 La Planche,44127_0019_00002,G,2 RUE DES MIMOSAS,
331512863,00027,33151286300027,O,1988-12-31,NN,,,,false,3,,2,,IMP,DES EGLANTIERS,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,-1.429775,47.016871,0.85,housenumber,2 Impasse des Eglantiers 44140 La Planche,44127_0102_00002,G,2 IMPASSE DES EGLANTIERS,
331512863,00035,33151286300035,O,2000-01-03,,,,2008-11-07T00:50:18,true,3,,,,,ZA LE PETIT GAST,44140,LA PLANCHE,,,44127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3D,NAFRev1,N,-1.426859,47.022774,0.8,street,Le Petit Gast 44140 La Planche,44127_b763,G,LE PETIT GAST,