siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802310,00018,18680231000018,O,1985-07-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801050,00016,21680105000016,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,3,,14,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.131893,47.690611,0.95,housenumber,14 Rue des Vergers 68210 Gildwiller,68105_0100_00014,G,14 RUE DES VERGERS,
256800780,00031,25680078000031,O,2004-09-22,NN,,,2016-03-31T14:34:06,false,4,,14,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE INTERCOMMUNALE DIEFF HECKEN GILDWIL,,,,85.20Z,NAFRev2,N,7.131893,47.690611,0.95,housenumber,14 Rue des Vergers 68210 Gildwiller,68105_0100_00014,G,14 RUE DES VERGERS,
296801095,00013,29680109500013,O,1983-08-10,NN,,,2017-05-04T01:42:20,true,3,,,,,MAIRIE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303387591,00025,30338759100025,O,,NN,,,,true,1,,70,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,7.140101,47.690988,0.95,housenumber,70 Rue Principale 68210 Gildwiller,68105_0080_00070,G,70 RUE PRINCIPALE,
318980943,00027,31898094300027,O,2019-04-01,,,,2021-02-23T10:43:25,true,1,,78,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,7.141345,47.69088,0.95,housenumber,78 Rue Principale 68210 Gildwiller,68105_0080_00078,G,78 RUE PRINCIPALE,
323570325,00023,32357032500023,O,1991-10-17,NN,,,2008-12-06T04:40:05,true,3,,61,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.139003,47.690962,0.95,housenumber,61 Rue Principale 68210 Gildwiller,68105_0080_00061,G,61 RUE PRINCIPALE,
324091297,00022,32409129700022,O,1995-01-15,NN,,0162ZP,2023-05-11T03:40:32,true,6,,22,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.62Z,NAFRev2,N,7.132841,47.689629,0.95,housenumber,22 Rue Principale 68210 Gildwiller,68105_0080_00022,G,22 RUE PRINCIPALE,
325982148,00026,32598214800026,O,1994-07-21,NN,,,2016-02-11T15:03:57,true,7,,64,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,7.138945,47.690831,0.95,housenumber,64 Rue Principale 68210 Gildwiller,68105_0080_00064,G,64 RUE PRINCIPALE,
332813344,00048,33281334400048,O,1999-01-01,,,,,true,1,,72,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8F,NAF1993,N,7.140394,47.690945,0.95,housenumber,72 Rue Principale 68210 Gildwiller,68105_0080_00072,G,72 RUE PRINCIPALE,
337625230,00046,33762523000046,O,2000-06-30,NN,,,2016-04-01T03:27:22,true,4,,1,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,64.30Z,NAFRev2,O,7.130626,47.692861,0.95,housenumber,1 Rue des Vergers 68210 Gildwiller,68105_0100_00001,G,1 RUE DES VERGERS,
339736456,00023,33973645600023,O,2012-09-17,,,,2015-02-26T08:21:49,true,2,,10,,RUE,VERGER,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,7.131492,47.691194,0.86,housenumber,10 Rue des Vergers 68210 Gildwiller,68105_0100_00010,G,10 RUE DES VERGERS,
342059870,00010,34205987000010,O,1987-08-03,NN,,4520AB,2020-08-25T10:40:22,true,5,,20,B,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,7.132599,47.689864,0.95,housenumber,20b Rue Principale 68210 Gildwiller,68105_0080_00020_b,G,20B RUE PRINCIPALE,
344754437,00038,34475443700038,O,2010-09-01,,,,2021-02-23T10:59:43,true,1,,12,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,56.10C,NAFRev2,N,7.131702,47.690896,0.95,housenumber,12 Rue des Vergers 68210 Gildwiller,68105_0100_00012,G,12 RUE DES VERGERS,
379005820,00012,37900582000012,O,1989-05-01,NN,,,,true,3,,11,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.131422,47.691456,0.95,housenumber,11 Rue des Vergers 68210 Gildwiller,68105_0100_00011,G,11 RUE DES VERGERS,
379638596,00021,37963859600021,O,2003-11-13,NN,,,2017-01-09T09:43:19,false,4,,26,A,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,7.133539,47.689161,0.95,housenumber,26a Rue Principale 68210 Gildwiller,68105_0080_00026_a,G,26A RUE PRINCIPALE,
384526141,00013,38452614100013,O,1992-01-01,NN,,,2012-11-19T09:22:34,true,6,,18,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,7.131972,47.69049,0.95,housenumber,18 Rue Principale 68210 Gildwiller,68105_0080_00018,G,18 RUE PRINCIPALE,
385373444,00012,38537344400012,O,1992-05-04,NN,,,2008-01-04T22:53:44,true,4,,56,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.136919,47.689928,0.95,housenumber,56 Rue Principale 68210 Gildwiller,68105_0080_00056,G,56 RUE PRINCIPALE,
387714751,00014,38771475100014,O,1992-06-01,NN,,,,false,4,,3,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,7.130759,47.692566,0.95,housenumber,3 Rue des Vergers 68210 Gildwiller,68105_0100_00003,G,3 RUE DES VERGERS,
389025909,00018,38902590900018,O,1992-10-01,NN,,,2015-08-11T19:23:48,true,6,,55,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.22A,NAFRev2,N,7.137842,47.690397,0.95,housenumber,55 Rue Principale 68210 Gildwiller,68105_0080_00055,G,55 RUE PRINCIPALE,
389407321,00014,38940732100014,O,1992-11-23,NN,,,2008-01-04T23:23:40,true,3,,71,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.140572,47.69102,0.95,housenumber,71 Rue Principale 68210 Gildwiller,68105_0080_00071,G,71 RUE PRINCIPALE,
390691228,00014,39069122800014,O,1993-04-01,NN,,,2008-11-08T00:52:57,false,4,,60,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,O,7.137748,47.690263,0.95,housenumber,60 Rue Principale 68210 Gildwiller,68105_0080_00060,G,60 RUE PRINCIPALE,
390762722,00010,39076272200010,O,1993-04-07,NN,,,2006-12-15T00:49:50,false,3,ANCIENNE ECOLE,4,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,7.143029,47.688006,0.94,housenumber,4 Rue du Mont 68210 Gildwiller,68105_0060_00004,G,4 RUE DU MONT,
392956421,00011,39295642100011,O,1993-10-28,NN,,,,false,4,,1,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,51.1L,NAF1993,O,7.130626,47.692861,0.95,housenumber,1 Rue des Vergers 68210 Gildwiller,68105_0100_00001,G,1 RUE DES VERGERS,
398031963,00018,39803196300018,O,1994-07-13,NN,,,2020-06-30T13:15:38,false,4,,20,B,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,7.132599,47.689864,0.95,housenumber,20b Rue Principale 68210 Gildwiller,68105_0080_00020_b,G,20B RUE PRINCIPALE,
411889041,00017,41188904100017,O,1997-01-30,NN,,,2021-02-23T11:34:11,true,3,,38,,RUE,DE FALKWILLER,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.135228,47.687657,0.94,housenumber,38 Rue de Falkwiller 68210 Gildwiller,68105_0040_00038,G,38 RUE DE FALKWILLER,
419814066,00017,41981406600017,O,1982-12-31,,,,,true,1,,51,,MTE,LE MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.143845,47.687896,0.34,street,Rue du Mont 68210 Gildwiller,68105_0060,G,RUE DU MONT,
420509721,00015,42050972100015,O,1998-09-01,,,,2017-02-24T19:39:06,true,5,,88,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FLEISCHSCHNACKA-SUNDGAU,56.10C,NAFRev2,N,7.141123,47.691807,0.94,housenumber,88 Rue de la Forêt 68210 Gildwiller,68105_0050_00088,G,88 RUE DE LA FORET,
420562381,00012,42056238100012,O,1998-01-01,NN,,,2016-08-05T04:13:59,false,4,,7,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.131089,47.691934,0.95,housenumber,7 Rue des Vergers 68210 Gildwiller,68105_0100_00007,G,7 RUE DES VERGERS,
420562381,00020,42056238100020,O,2012-12-01,,,,2016-08-05T04:13:57,true,2,,18,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,7.131972,47.69049,0.95,housenumber,18 Rue Principale 68210 Gildwiller,68105_0080_00018,G,18 RUE PRINCIPALE,
423331610,00026,42333161000026,O,2000-12-01,NN,,,2009-08-04T10:40:49,false,4,,1,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.130626,47.692861,0.95,housenumber,1 Rue des Vergers 68210 Gildwiller,68105_0100_00001,G,1 RUE DES VERGERS,
429749989,00027,42974998900027,O,2008-11-24,,,,2022-06-14T10:04:14,true,3,,2,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,90.03A,NAFRev2,N,7.144051,47.688222,0.94,housenumber,2 Rue du Mont 68210 Gildwiller,68105_0060_00002,G,2 RUE DU MONT,
433882180,00014,43388218000014,O,2001-01-01,NN,,,,true,3,,11,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,7.143845,47.687896,0.94,housenumber,11 Rue du Mont 68210 Gildwiller,68105_0060_00011,G,11 RUE DU MONT,
438437170,00014,43843717000014,O,2001-05-04,NN,,,2012-03-07T08:32:17,false,4,,51,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,7.13707,47.690082,0.95,housenumber,51 Rue Principale 68210 Gildwiller,68105_0080_00051,G,51 RUE PRINCIPALE,
439017542,00010,43901754200010,O,2001-08-01,NN,,,,true,1,,90,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,7.140641,47.691611,0.94,housenumber,90 Rue de la Forêt 68210 Gildwiller,68105_0050_00090,G,90 RUE DE LA FORET,
443968763,00039,44396876300039,O,2019-01-02,02,2020,4520AA,2022-08-29T09:20:01,true,1,(20B),20,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,GARAGE GENSBITTEL/CARRIERE,45.20A,NAFRev2,O,7.132476,47.689986,0.95,housenumber,20 Rue Principale 68210 Gildwiller,68105_0080_00020,G,20 RUE PRINCIPALE,
445104599,00011,44510459900011,O,2003-01-01,NN,,,2015-07-15T12:50:04,false,4,,57,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,7.138265,47.690585,0.95,housenumber,57 Rue Principale 68210 Gildwiller,68105_0080_00057,G,57 RUE PRINCIPALE,
445104599,00029,44510459900029,O,2013-05-08,,,,2015-07-21T10:04:44,true,2,,57,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.78B,NAFRev2,N,7.138265,47.690585,0.95,housenumber,57 Rue Principale 68210 Gildwiller,68105_0080_00057,G,57 RUE PRINCIPALE,
447565490,00011,44756549000011,O,2003-04-02,NN,,,2008-11-08T02:23:17,true,3,,90,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,15.8C,NAFRev1,N,7.140641,47.691611,0.94,housenumber,90 Rue de la Forêt 68210 Gildwiller,68105_0050_00090,G,90 RUE DE LA FORET,
451475511,00015,45147551100015,O,2004-01-02,NN,,,2012-02-21T14:35:18,false,4,,60,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.137748,47.690263,0.95,housenumber,60 Rue Principale 68210 Gildwiller,68105_0080_00060,G,60 RUE PRINCIPALE,
451821383,00010,45182138300010,O,2003-11-03,NN,,,2008-01-05T21:33:17,true,3,,64,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.138945,47.690831,0.95,housenumber,64 Rue Principale 68210 Gildwiller,68105_0080_00064,G,64 RUE PRINCIPALE,
451832315,00019,45183231500019,O,2003-12-01,NN,,,2016-04-13T03:51:50,true,4,,11,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,7.143845,47.687896,0.94,housenumber,11 Rue du Mont 68210 Gildwiller,68105_0060_00011,G,11 RUE DU MONT,
452319023,00019,45231902300019,O,2004-01-01,NN,,,2016-01-18T21:41:09,true,3,,11,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.131422,47.691456,0.95,housenumber,11 Rue des Vergers 68210 Gildwiller,68105_0100_00011,G,11 RUE DES VERGERS,
452382435,00017,45238243500017,O,2004-03-01,NN,,,2013-10-31T08:58:44,false,4,,80,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,71.12B,NAFRev2,N,7.142002,47.692096,0.94,housenumber,80 Rue de la Forêt 68210 Gildwiller,68105_0050_00080,G,80 RUE DE LA FORET,
453373078,00014,45337307800014,O,2004-04-01,NN,,,2017-08-11T14:31:50,true,5,,64,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,70.10Z,NAFRev2,O,7.138945,47.690831,0.95,housenumber,64 Rue Principale 68210 Gildwiller,68105_0080_00064,G,64 RUE PRINCIPALE,
478085368,00015,47808536800015,O,2004-06-28,NN,,,2012-02-14T04:20:33,false,4,,60,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,7.137748,47.690263,0.95,housenumber,60 Rue Principale 68210 Gildwiller,68105_0080_00060,G,60 RUE PRINCIPALE,
483530317,00013,48353031700013,O,2005-01-01,,,,2008-01-05T01:11:14,true,2,,32,,RUE,DE FALKWILLER,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.134209,47.68861,0.94,housenumber,32 Rue de Falkwiller 68210 Gildwiller,68105_0040_00032,G,32 RUE DE FALKWILLER,
492079793,00013,49207979300013,O,2006-07-01,,,,2008-01-05T04:12:19,true,2,,2,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.130683,47.692537,0.95,housenumber,2 Rue des Vergers 68210 Gildwiller,68105_0100_00002,G,2 RUE DES VERGERS,
502566516,00014,50256651600014,O,2008-01-21,,,,2011-03-09T05:33:05,true,2,,6,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99B,NAFRev2,N,7.130971,47.691959,0.95,housenumber,6 Rue des Vergers 68210 Gildwiller,68105_0100_00006,G,6 RUE DES VERGERS,
505018879,00021,50501887900021,O,2009-01-01,,,,2009-02-24T03:52:44,true,1,,8,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,7.143082,47.687228,0.94,housenumber,8 Rue du Mont 68210 Gildwiller,68105_0060_00008,G,8 RUE DU MONT,
508803517,00012,50880351700012,O,2005-08-02,,,,2014-08-29T15:29:03,true,1,,41,A,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2005-08-02,A,,,,,94.99Z,NAFRev2,N,7.135191,47.689558,0.95,housenumber,41a Rue Principale 68210 Gildwiller,68105_0080_00041_a,G,41A RUE PRINCIPALE,
508983392,00012,50898339200012,O,2006-03-06,,,,2009-06-18T15:49:44,false,2,,41,A,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,94.99Z,NAFRev2,N,7.135191,47.689558,0.95,housenumber,41a Rue Principale 68210 Gildwiller,68105_0080_00041_a,G,41A RUE PRINCIPALE,
520372632,00015,52037263200015,O,2010-02-18,,,,2016-10-12T03:47:34,true,2,,76,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.59B,NAFRev2,N,7.14107,47.690863,0.95,housenumber,76 Rue Principale 68210 Gildwiller,68105_0080_00076,G,76 RUE PRINCIPALE,
522091297,00013,52209129700013,O,2010-04-15,NN,,2562BZ,2015-03-18T00:29:08,true,4,,53,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,25.62B,NAFRev2,N,7.137695,47.69033,0.95,housenumber,53 Rue Principale 68210 Gildwiller,68105_0080_00053,G,53 RUE PRINCIPALE,
524539178,00011,52453917800011,O,2010-08-27,,,,2017-02-07T03:14:08,true,2,,38,,RUE,DE FALKWILLER,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,7.135228,47.687657,0.94,housenumber,38 Rue de Falkwiller 68210 Gildwiller,68105_0040_00038,G,38 RUE DE FALKWILLER,
524565207,00015,52456520700015,O,2010-08-25,NN,,,2020-08-25T10:38:59,true,3,,2,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,70.22Z,NAFRev2,N,7.144051,47.688222,0.94,housenumber,2 Rue du Mont 68210 Gildwiller,68105_0060_00002,G,2 RUE DU MONT,
525129599,00029,52512959900029,P,2013-06-01,,,,2020-08-17T12:05:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GILDWILLER,,[ND],68105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
532119740,00019,53211974000019,O,2011-05-01,,,4332BB,2016-04-26T04:49:34,false,3,(22 A),,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2014-04-01,F,ECR,,,,43.32B,NAFRev2,O,7.137695,47.69033,0.95,street,Rue Principale 68210 Gildwiller,68105_0080,G,RUE PRINCIPALE,
533771366,00010,53377136600010,O,2011-07-22,,,,2015-02-04T10:24:12,false,2,,7,A,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.09Z,NAFRev2,N,7.142688,47.686881,0.94,housenumber,7a Rue du Mont 68210 Gildwiller,68105_0060_00007_a,G,7A RUE DU MONT,
534258488,00012,53425848800012,O,2011-09-01,,,4391AZ,2019-11-06T19:35:54,true,2,,16,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,SUNDGAUVIEN L AMI DU PAN DE BOIS,43.91A,NAFRev2,N,7.132111,47.690346,0.95,housenumber,16 Rue Principale 68210 Gildwiller,68105_0080_00016,G,16 RUE PRINCIPALE,
534856190,00010,53485619000010,O,2011-09-15,,,,2012-11-10T03:29:49,true,1,,41,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,96.09Z,NAFRev2,N,7.134859,47.68948,0.95,housenumber,41 Rue Principale 68210 Gildwiller,68105_0080_00041,G,41 RUE PRINCIPALE,
753273663,00017,75327366300017,O,2012-09-01,,,,2021-12-27T13:33:37,false,2,,2,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.04Z,NAFRev2,N,7.130683,47.692537,0.95,housenumber,2 Rue des Vergers 68210 Gildwiller,68105_0100_00002,G,2 RUE DES VERGERS,
753273663,00025,75327366300025,O,2021-11-01,,,3240ZZ,2021-12-27T13:33:37,true,1,(2 A),2,A,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LE PETIT MONDE DE MINA,96.04Z,NAFRev2,N,7.130117,47.693392,0.95,housenumber,2a Rue des Vergers 68210 Gildwiller,68105_0100_00002_a,G,2A RUE DES VERGERS,
753760545,00016,75376054500016,O,2012-04-19,,,,2019-07-23T15:29:13,true,1,,40,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,68.20B,NAFRev2,N,7.134003,47.689181,0.95,housenumber,40 Rue Principale 68210 Gildwiller,68105_0080_00040,G,40 RUE PRINCIPALE,
778910794,00016,77891079400016,O,1900-01-01,NN,,,2007-10-11T05:24:05,true,3,,1,,RUE,DU MONT,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,7.144495,47.688279,0.94,housenumber,1 Rue du Mont 68210 Gildwiller,68105_0060_00001,G,1 RUE DU MONT,
778981415,00061,77898141500061,O,1991-01-01,NN,,,,false,3,,19,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,7.137695,47.69033,0.81,street,Rue Principale 68210 Gildwiller,68105_0080,G,RUE PRINCIPALE,
784313017,00070,78431301700070,O,2011-11-28,,,,2012-11-05T14:28:12,false,2,CHEZ M. HIMBER MAURICE,41,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2012-10-24,F,DIR ANVP P1 STRASBOURG GRAND EST,,,,88.99B,NAFRev2,N,7.134859,47.68948,0.95,housenumber,41 Rue Principale 68210 Gildwiller,68105_0080_00041,G,41 RUE PRINCIPALE,
789823119,00019,78982311900019,O,2012-12-03,,,,2013-11-19T04:08:32,true,2,,1,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,64.20Z,NAFRev2,N,7.130626,47.692861,0.95,housenumber,1 Rue des Vergers 68210 Gildwiller,68105_0100_00001,G,1 RUE DES VERGERS,
794448324,00010,79444832400010,O,2013-07-16,,,,2016-02-03T10:36:56,false,2,,26,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,7.133366,47.689274,0.95,housenumber,26 Rue Principale 68210 Gildwiller,68105_0080_00026,G,26 RUE PRINCIPALE,
799446240,00019,79944624000019,O,2013-11-22,,,,2014-01-06T08:02:36,true,1,,83,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,7.141589,47.691927,0.94,housenumber,83 Rue de la Forêt 68210 Gildwiller,68105_0050_00083,G,83 RUE DE LA FORET,
804168854,00011,80416885400011,O,2014-08-01,,,8211ZP,2016-04-22T19:26:06,true,3,,80,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2016-04-10,F,AUTO GESTION,,,,82.11Z,NAFRev2,N,7.142161,47.691141,0.95,housenumber,80 Rue Principale 68210 Gildwiller,68105_0080_00080,G,80 RUE PRINCIPALE,
804862258,00022,80486225800022,P,2016-07-01,,,,2023-06-23T11:43:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GILDWILLER,,[ND],68105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
809535008,00019,80953500800019,O,2015-01-15,,,,2015-12-07T08:19:11,false,2,,60,B,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,7.138304,47.690502,0.85,housenumber,60bis Rue Principale 68210 Gildwiller,68105_0080_00060_bis,G,60BIS RUE PRINCIPALE,
812501393,00019,81250139300019,O,2015-08-01,,,,2023-06-08T10:24:46,true,2,,57,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,01.11Z,NAFRev2,N,7.138265,47.690585,0.95,housenumber,57 Rue Principale 68210 Gildwiller,68105_0080_00057,G,57 RUE PRINCIPALE,
812929156,00022,81292915600022,O,2015-09-23,,,,2021-02-23T17:31:06,true,1,,19,,RUE,DES VERGERS,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,68.20B,NAFRev2,N,7.131932,47.690735,0.95,housenumber,19 Rue des Vergers 68210 Gildwiller,68105_0100_00019,G,19 RUE DES VERGERS,
813299732,00012,81329973200012,O,2015-09-14,NN,,4322AZ,2020-08-25T11:22:01,false,2,,75,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22B,NAFRev2,O,7.141497,47.691017,0.95,housenumber,75 Rue Principale 68210 Gildwiller,68105_0080_00075,G,75 RUE PRINCIPALE,
818901589,00015,81890158900015,O,2016-03-05,,,,2017-03-17T10:11:31,true,3,,66,,RUE,PRINCIPALE,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,93.29Z,NAFRev2,N,7.139266,47.690994,0.95,housenumber,66 Rue Principale 68210 Gildwiller,68105_0080_00066,G,66 RUE PRINCIPALE,
819639568,00016,81963956800016,P,2016-01-01,,,,2018-04-10T15:03:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GILDWILLER,,[ND],68105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
821281722,00016,82128172200016,O,2016-07-04,,,,2016-07-01T08:32:20,true,1,,84,,RUE,DE LA FORET,68210,GILDWILLER,,,68105,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,86.90E,NAFRev2,N,7.141672,47.692031,0.94,housenumber,84 Rue de la Forêt 68210 Gildwiller,68105_0050_00084,G,84 RUE DE LA FORET,
821879814,00019,82187981400019,P,2016-07-01,,,,2016-12-09T14:03:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GILDWILLER,,[ND],68105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,