siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001273,00017,21400127300017,O,1983-03-01,03,2019,,2021-10-27T08:08:17,true,4,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001273,00025,21400127300025,O,1983-12-21,02,2019,,2021-10-27T08:08:17,false,4,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001273,00033,21400127300033,O,2004-01-01,NN,,,2018-06-01T11:49:22,false,4,,1,,PL,A DUBON,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2013-04-09,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.272695,43.82452,0.5,street,Place Antoine Dubon 40190 Hontanx,40127_0035,G,PLACE ANTOINE DUBON,
214001273,00041,21400127300041,O,2004-03-30,NN,,,2008-01-04T18:33:16,false,3,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PRES ET DE MENIGUERE,,,,42.99Z,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
214001273,00074,21400127300074,O,2020-12-07,,,,2020-12-10T16:30:16,false,1,MAIRIE,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2020-12-07,A,CHATEAU D'AON,,,,68.20B,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,D,ROUTE ARMAND CLAVERIE,
254001944,00019,25400194400019,O,1984-07-02,01,2019,,2021-10-27T08:12:11,true,3,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
254002124,00017,25400212400017,O,1985-11-19,01,2019,,2021-10-27T08:12:11,true,5,MAIRIE,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,D,ROUTE ARMAND CLAVERIE,
264001256,00017,26400125600017,O,1983-03-01,NN,,,2016-11-20T14:06:52,true,4,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000245,00018,29400024500018,O,1986-01-10,NN,,,2019-09-04T09:30:34,false,5,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
294000922,00012,29400092200012,O,1995-02-07,NN,,,2019-09-05T09:49:01,false,5,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
294001789,00014,29400178900014,O,1995-12-25,NN,,,2018-05-18T16:25:54,true,3,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,42.99Z,NAFRev2,N,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
302298575,00036,30229857500036,O,2009-09-01,,,,2009-11-18T08:17:44,true,1,DELIS NORD,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
304699051,00013,30469905100013,O,1967-01-01,NN,,,2015-05-13T03:51:41,true,5,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
305514515,00017,30551451500017,O,1900-01-01,NN,,,,true,4,,,,,MARTIN,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,-0.288306,43.804393,0.38,street,Route de Marquestaou 40190 Hontanx,40127_0175,G,ROUTE DE MARQUESTAOU,
309575702,00019,30957570200019,O,,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309957249,00019,30995724900019,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,3,,,,RTE,DU HOUGA,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.232779,43.805715,0.52,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
309957256,00014,30995725600014,O,1900-01-01,NN,,,2008-11-07T00:24:52,true,3,,,,RTE,DU HOUGA,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.232779,43.805715,0.52,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
310077730,00037,31007773000037,O,1999-01-01,NN,,,2008-01-04T19:58:48,false,3,,,,,LES GARDIANS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.259523,43.847138,0.79,street,Route des Gardians 40190 Hontanx,40127_0120,G,ROUTE DES GARDIANS,
311623722,00015,31162372200015,O,1900-01-01,NN,,,2013-05-30T03:12:40,true,4,,,,,MAIRIE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-06-22,A,,,,,01.61Z,NAFRev2,O,-0.266444,43.810256,0.38,street,Route Armand Claverie 40190 Hontanx,40127_0045,G,ROUTE ARMAND CLAVERIE,
311904908,00010,31190490800010,O,1984-01-01,NN,,,2008-01-04T20:10:36,true,3,,,,LD,MONT LUC,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273113,43.825773,0.31,street,Route du Pont des Nasses 40190 Hontanx,40127_0205,G,ROUTE DU PONT DES NASSES,
314966631,00033,31496663100033,O,1990-11-20,NN,,,,true,3,,,,,MANON,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,-0.232779,43.805715,0.44,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
316957323,00017,31695732300017,O,,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
317085793,00030,31708579300030,O,2011-02-23,,,,2014-04-25T08:41:08,false,2,LES SEPT CHEMINS,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,02.10Z,NAFRev2,N,-0.274251,43.821695,0.5,street,Chemin des Pins 40190 Hontanx,40127_0203,D,CHEMIN DES PINS,
317419612,00021,31741961200021,O,2000-02-01,NN,,,,true,1,,11,,RUE,GRAND ETANG,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.3E,NAF1993,N,-0.272548,43.827255,0.75,housenumber,11 Route du Grand Etang 40190 Hontanx,40127_0135_00011,G,11 ROUTE DU GRAND ETANG,
321845232,00057,32184523200057,O,2001-10-23,NN,,,2012-04-30T09:08:47,false,4,,325,,CHE,DES HERETES,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,-0.244218,43.804312,0.85,housenumber,325 Chemin des Hérétès 40190 Hontanx,40127_0145_00325,G,325 CHEMIN DES HERETES,
322235094,00016,32223509400016,O,1981-07-04,NN,,,2006-11-25T09:51:25,true,3,,,,RTE,DU HOUGA,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.232779,43.805715,0.52,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
322541632,00012,32254163200012,O,,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
323020321,00010,32302032100010,O,1981-10-01,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
324035336,00019,32403533600019,O,,,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324995950,00015,32499595000015,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.02,NAP,N,-0.232779,43.805715,0.52,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
326576113,00046,32657611300046,O,2011-03-01,,,,2019-03-09T04:04:32,true,2,,85,,RTE,DES GARDIANS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,43.39Z,NAFRev2,N,-0.258372,43.846452,0.85,housenumber,85 Route des Gardians 40190 Hontanx,40127_0120_00085,G,85 ROUTE DES GARDIANS,
329052716,00043,32905271600043,O,2000-01-01,NN,,,2021-10-01T19:33:31,true,9,,,,,BITBLANQUE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2020-12-04,F,AQUITAINE MINERAUX,,,,47.89Z,NAFRev2,N,-0.274149,43.836305,0.91,street,Impasse de la Bitblanque 40190 Hontanx,40127_v013nw,G,IMPASSE DE LA BITBLANQUE,
329344238,00053,32934423800053,O,2016-04-12,,,,2021-02-23T10:50:12,true,1,,133,,RTE,DU PIN FRANC,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,-0.281024,43.848435,0.69,street,Route du Pin-Franc 40190 Hontanx,40127_0195,G,ROUTE DU PIN FRANC,
330078353,00019,33007835300019,O,1984-05-25,NN,,,2006-12-22T10:28:38,true,3,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333474013,00013,33347401300013,O,1985-09-07,NN,,,2008-01-04T20:39:34,true,5,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
333538890,00042,33353889000042,O,2015-03-15,,,,2015-07-26T03:54:33,true,2,,20,,CHE,DE LARRATURE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,01.19Z,NAFRev2,N,-0.244784,43.805352,0.85,housenumber,20 Chemin de Larrature 40190 Hontanx,40127_0160_00020,G,20 CHEMIN DE LARRATURE,
333751147,00021,33375114700021,O,,NN,,,,true,1,,,,,LE NINON,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,-0.288745,43.820614,0.31,street,Impasse de Pinole 40190 Hontanx,40127_0200,G,IMPASSE DE PINOLE,
334492949,00014,33449294900014,O,1900-01-01,NN,,,2016-08-10T07:24:09,false,2,,,,,LASCOURCE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-0.22344,43.79318,0.64,street,Impasse de Lascours 40190 Hontanx,40127_0165,G,IMPASSE DE LASCOURS,
334788957,00010,33478895700010,O,1986-01-01,NN,,,2018-02-14T14:26:26,true,4,,235,,RTE,DES GARDIANS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,-0.26003,43.847225,0.86,housenumber,235 Route des Gardians 40190 Hontanx,40127_0120_00235,G,235 ROUTE DES GARDIANS,
334800265,00012,33480026500012,O,,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,01.07,NAP,N,,,0,,,,,,
337717268,00011,33771726800011,O,1986-03-01,NN,,,2019-09-30T09:19:46,false,3,,,,,L ABEE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.7424985,49.1391862,0.76,poi.track,Chemin L'Abbée Aurseulles,https://osm.org/way/31535361,G,,
338879208,00019,33887920800019,O,,NN,,,,true,1,,,,,L ABEE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,-0.7424985,49.1391862,0.76,poi.track,Chemin L'Abbée Aurseulles,https://osm.org/way/31535361,G,,
338879414,00013,33887941400013,O,1986-06-01,01,2019,,2021-10-27T08:32:22,true,3,,,,,BACOGE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.251893,43.825329,0.92,street,Route de Bacoge 40190 Hontanx,40127_0050,G,ROUTE DE BACOGE,
339137150,00019,33913715000019,O,,NN,,,,true,1,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
340285980,00017,34028598000017,O,,,,,,true,1,,,,,SALON,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.266858,43.818848,0.91,street,Impasse de Salon 40190 Hontanx,40127_0225,G,IMPASSE DE SALON,
340286038,00013,34028603800013,O,1987-01-01,NN,,,2009-07-17T05:44:56,true,3,,,,,PEYRE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.1A,NAFRev1,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
340288844,00012,34028884400012,O,1986-04-01,NN,,,,true,1,,,,,DOMAINE DE LASSAUBATJU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.22344,43.79318,0.35,street,Impasse de Lascours 40190 Hontanx,40127_0165,G,IMPASSE DE LASCOURS,
340654409,00010,34065440900010,O,1987-03-20,NN,,,2021-04-14T03:38:52,true,4,,,,,LE MICQUER,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342948254,00012,34294825400012,O,1987-10-15,NN,,,2017-01-17T04:40:26,true,4,QUARTIER DESMORAS,683,,,VIGNES DU TOUPIER,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.47Z,NAFRev2,N,-0.239404,43.801388,0.62,housenumber,683 Route du Toupier 40190 Hontanx,40127_0245_00683,G,683 ROUTE DU TOUPIER,
342948692,00013,34294869200013,O,1987-09-25,NN,,,,true,3,,,,,MANAOUTAS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343987574,00013,34398757400013,O,1988-01-01,NN,,,2006-10-27T03:25:05,true,3,,,,,CHATEAU DE LOUBENS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,-0.252268,43.81899,0.56,street,Route de Loubens 40190 Hontanx,40127_0170,G,ROUTE DE LOUBENS,
343987772,00013,34398777200013,O,1988-01-01,NN,,,2015-01-09T14:20:07,true,4,,,,,PIRROULET,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344034087,00017,34403408700017,O,1988-01-01,NN,,,,true,1,,,,,CHATEAU DE LOUBENS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,05.0A,NAF1993,N,-0.252268,43.81899,0.56,street,Route de Loubens 40190 Hontanx,40127_0170,G,ROUTE DE LOUBENS,
344034178,00014,34403417800014,O,1988-01-01,NN,,,2016-01-12T00:12:54,true,3,,,,,CHATEAU DE LOUBENS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.252268,43.81899,0.56,street,Route de Loubens 40190 Hontanx,40127_0170,G,ROUTE DE LOUBENS,
348348905,00012,34834890500012,O,,NN,,,,true,1,,,,,DULHOSTE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.23,NAP,N,-0.275497,43.818805,0.32,street,Route du Metier 40190 Hontanx,40127_0180,G,ROUTE DU METIER,
348659293,00016,34865929300016,O,1988-03-07,NN,,,,false,4,,,,,LE BOURG,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,-0.24828,43.821753,0.41,street,Chemin du Bourdiou 40190 Hontanx,40127_0080,G,CHEMIN DU BOURDIOU,
350265302,00017,35026530200017,O,1989-01-01,NN,,,2008-01-04T23:14:34,true,3,,,,,MIRVAL,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.6116395,44.0625035,0.89,poi.hotel,Le Mirval (Hôtel) La Brigue,https://osm.org/way/178969474,G,,
350458691,00010,35045869100010,O,1989-01-01,NN,,,,true,1,,,,,TROUSSIN,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352044341,00050,35204434100050,O,2012-03-12,,,,2020-08-24T12:54:39,false,6,,216,,RTE,DES ECOLIERS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,N,-0.276335,43.825987,0.86,housenumber,216 Route des Ecoliers 40190 Hontanx,40127_0105_00216,G,216 ROUTE DES ECOLIERS,
352044341,00068,35204434100068,O,2019-07-08,,,,2019-09-15T18:00:21,true,1,,216,,RTE,DES ECOLIERS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,47.99A,NAFRev2,N,-0.276335,43.825987,0.86,housenumber,216 Route des Ecoliers 40190 Hontanx,40127_0105_00216,G,216 ROUTE DES ECOLIERS,
352763478,00042,35276347800042,O,2001-05-10,,,,,true,3,,325,,CHE,DES HERETES,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.4D,NAFRev1,N,-0.244218,43.804312,0.85,housenumber,325 Chemin des Hérétès 40190 Hontanx,40127_0145_00325,G,325 CHEMIN DES HERETES,
353238405,00032,35323840500032,O,2015-12-01,,,,2018-11-08T19:36:36,true,3,,117,,RTE,DES CHATEAUX,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2018-02-28,F,CHEZ CHARLIE,,,CHEZ CHARLIE,56.30Z,NAFRev2,O,-0.272228,43.824703,0.86,housenumber,117 Route des Châteaux 40190 Hontanx,40127_0090_00117,G,117 ROUTE DES CHATEAUX,
353595523,00013,35359552300013,O,1989-11-01,NN,,,,true,5,,,,,TROUSSIN,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
356000729,05736,35600072905736,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,,,RTE,DE BOURDALAT,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.245846,43.815889,0.4,street,Route de Bescat 40190 Hontanx,40127_0060,G,ROUTE DE BESCAT,
377846613,00018,37784661300018,O,1990-05-05,NN,,,2015-07-26T03:54:32,true,4,,,,,LA PARGUERE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.274576,43.820595,0.4,street,Rue de Méniguère 40190 Hontanx,40127_0178,G,RUE DE MENIGUERE,
378430466,00011,37843046600011,O,1990-01-01,NN,,,2010-03-19T08:38:22,true,4,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379760648,00012,37976064800012,O,1990-07-01,01,2019,,2021-10-27T08:07:37,true,3,,,,,CHATEAU D AON,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.287973,43.797858,0.67,street,Chemin du Chateau d’Eau 40190 Hontanx,40127_0095,G,CHEMIN DU CHATEAU D EAU,
380996132,00011,38099613200011,O,,NN,,,,true,1,,,,,BOURG,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,52.6E,NAF1993,N,-0.24828,43.821753,0.59,street,Chemin du Bourdiou 40190 Hontanx,40127_0080,G,CHEMIN DU BOURDIOU,
381207059,00019,38120705900019,O,,NN,,,,true,1,,,,,PAYCHOT,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
383103835,00021,38310383500021,O,2002-06-29,NN,,,2006-11-25T11:40:09,true,3,,134,,RTE,DES CHATEAUX,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.2A,NAFRev1,N,-0.2719,43.824623,0.86,housenumber,134 Route des Châteaux 40190 Hontanx,40127_0090_00134,G,134 ROUTE DES CHATEAUX,
383478740,00012,38347874000012,O,1991-10-01,NN,,,2021-02-23T11:11:41,true,3,,71,,RTE,DE MARQUESTAU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.282216,43.806977,0.77,housenumber,71 Route de Marquestaou 40190 Hontanx,40127_0175_00071,G,71 ROUTE DE MARQUESTAOU,
383507100,00014,38350710000014,O,1991-09-01,NN,,,2014-01-03T10:54:17,true,3,GUILLEMAN,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385398540,00026,38539854000026,O,2012-07-01,,,,2014-08-07T08:42:15,true,2,,1333,,,ROUTE DU PIN FRANC,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,82.11Z,NAFRev2,N,-0.278731,43.841296,0.95,housenumber,1333 Route du Pin-Franc 40190 Hontanx,40127_0195_01333,G,1333 ROUTE DU PIN FRANC,
387934573,00016,38793457300016,O,1992-05-18,NN,,,2008-01-04T23:01:28,true,3,,,,,CHATEAU DE LOUBENS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.252268,43.81899,0.56,street,Route de Loubens 40190 Hontanx,40127_0170,G,ROUTE DE LOUBENS,
388996779,00012,38899677900012,O,1920-09-05,NN,,,2006-11-25T11:55:18,false,5,VALLAUD PIERRE,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
389479791,00037,38947979100037,O,2017-01-01,,,,2021-02-23T11:15:25,true,1,,692,,RTE,DU PIN FRANC,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2017-01-01,A,ADOUR MINERAUX,,,ADOUR MINERAUX,46.90Z,NAFRev2,N,-0.274221,43.836184,0.86,housenumber,692 Route du Pin-Franc 40190 Hontanx,40127_0195_00692,G,692 ROUTE DU PIN FRANC,
390444859,00016,39044485900016,O,1992-10-01,02,2019,4399CZ,2021-10-27T08:18:10,true,4,,,,QUA,DE BRANLAT,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.258041,43.827967,0.69,street,Impasse de Branlat 40190 Hontanx,40127_0085,G,IMPASSE DE BRANLAT,
390732865,00014,39073286500014,O,1900-01-01,NN,,,2011-04-28T00:55:02,false,3,,,,,CLOS DU DUBROU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,-0.232779,43.805715,0.35,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
391067808,00017,39106780800017,O,1993-03-15,NN,,,2019-05-16T10:20:18,true,5,,,,RTE,D AIRE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,O,-0.292644,43.801554,0.35,street,Avenue d’Aquitaine 40190 Hontanx,40127_0040,G,AVENUE D AQUITAINE,
391067808,00025,39106780800025,O,2004-05-01,NN,,,2019-05-16T10:25:13,false,4,,,,RTE,DE MARQUESTAU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2014-06-01,F,MARQUESTAU DOMAINE,,,,47.25Z,NAFRev2,N,-0.288306,43.804393,0.74,street,Route de Marquestaou 40190 Hontanx,40127_0175,G,ROUTE DE MARQUESTAOU,
391606936,00014,39160693600014,O,1993-06-28,NN,,,2008-01-04T23:54:46,true,3,,,,,DOMAINE DE MIQUER,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288306,43.804393,0.33,street,Route de Marquestaou 40190 Hontanx,40127_0175,G,ROUTE DE MARQUESTAOU,
392647475,00038,39264747500038,O,2002-06-03,NN,,,2008-11-08T00:56:41,true,3,,444,,RTE,DES CHATEAUX,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,45.4M,NAFRev1,N,-0.268992,43.823325,0.86,housenumber,444 Route des Châteaux 40190 Hontanx,40127_0090_00444,G,444 ROUTE DES CHATEAUX,
394169221,00014,39416922100014,O,,NN,,,,true,1,,,,,LOUBENS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,O,-0.252268,43.81899,0.91,street,Route de Loubens 40190 Hontanx,40127_0170,G,ROUTE DE LOUBENS,
395119647,00026,39511964700026,O,2017-03-01,,,,2021-02-23T11:20:54,true,1,,2908,,RTE,DU PIN FRANC,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,-0.287825,43.848707,0.87,housenumber,2908 Route du Pin-Franc 40190 Hontanx,40127_0195_02908,G,2908 ROUTE DU PIN FRANC,
397011966,00025,39701196600025,O,1996-01-13,NN,,,2017-05-04T04:29:18,true,3,,,,,CLOS DU DUBROU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.232779,43.805715,0.35,street,Route du Chene Maniou 40190 Hontanx,40127_0100,G,ROUTE DU CHENE MANIOU,
397641499,00017,39764149900017,O,1989-01-01,NN,,,,true,3,,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397641549,00019,39764154900019,O,,,,,,true,1,,,,,QUARTIER DESMORAS,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
397793456,00021,39779345600021,O,1996-04-01,NN,,,2013-03-12T10:50:34,false,4,LE BOURG,,,RTE,DES CHATEAUX,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,52.4R,NAF1993,N,-0.268992,43.823325,0.84,street,Route des Châteaux 40190 Hontanx,40127_0090,G,ROUTE DES CHATEAUX,
397793456,00039,39779345600039,O,1997-01-18,,,,,false,3,AU BOURG,,,RTE,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1998-03-06,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,N,-0.268992,43.823325,0.39,street,Route des Châteaux 40190 Hontanx,40127_0090,G,ROUTE DES CHATEAUX,
398162248,00015,39816224800015,O,,NN,,,,true,1,,,,RTE,D AIRE,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,32.1B,NAF1993,N,-0.292644,43.801554,0.35,street,Avenue d’Aquitaine 40190 Hontanx,40127_0040,G,AVENUE D AQUITAINE,
401285978,00011,40128597800011,O,1995-05-03,NN,,,2021-08-18T20:00:19,true,3,,,,LD,LAOUEI,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401948187,00018,40194818700018,O,1995-06-01,NN,,,2009-06-27T07:51:23,false,4,,,,,LIEU DIT BERDOULET,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,0.6492625,43.8600154,0.89,poi.track,Chemin de Berdoulet Fleurance,https://osm.org/way/339705712,G,,
402336119,00084,40233611900084,O,2011-01-01,NN,,,2013-05-18T03:51:11,false,2,HAGUEYRE,893,,RTE,DE HUMAOU,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,41.20A,NAFRev2,N,-0.259713,43.828678,0.69,housenumber,893 Route Humaou 40190 Hontanx,40127_0150_00893,G,893 ROUTE HUMAOU,
403540446,00016,40354044600016,O,1996-01-01,NN,,,2013-05-18T03:55:51,true,4,GOUAILLARD,,,,,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403836844,00015,40383684400015,O,1996-01-01,01,2018,,2020-08-25T10:35:50,true,3,,,,,AU MARTIN,40190,HONTANX,,,40127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5517663,48.9352834,0.88,poi.water,Mare au Martin-Pêcheur (Eau) Sevran,https://osm.org/way/128651900,G,,