id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-579451,2023-05-23,000002,Echange,42,,,ROUFAGES,B151,43170,43090,Esplantas-Vazeilles,43,,,430902550B0548,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.575334,44.888101
2023-579456,2023-05-23,000001,Vente,,,,LHORT GATIS,B127,43170,43090,Esplantas-Vazeilles,43,,,430902550B0114,,,,,,,,,,,,,0,,,,,P,prés,,,1103,3.588014,44.897272
2023-579574,2023-06-16,000001,Vente,700,,,LA BRUGERE,B011,43170,43090,Esplantas-Vazeilles,43,,,430900000D0316,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.534373,44.89698
2023-579577,2023-06-13,000001,Vente,3000,,,LES BOUTARESSES,B008,43170,43090,Esplantas-Vazeilles,43,,,430900000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,2442,3.539294,44.904324
2023-579577,2023-06-13,000001,Vente,3000,,,LE CHAMP,B019,43170,43090,Esplantas-Vazeilles,43,,,430900000D0051,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5942,3.527115,44.89758
2023-579577,2023-06-13,000001,Vente,3000,,,LE MOUVEY,B061,43170,43090,Esplantas-Vazeilles,43,,,430900000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,4949,3.525856,44.89477
2023-579577,2023-06-13,000001,Vente,3000,,,PERDUNECHE,B067,43170,43090,Esplantas-Vazeilles,43,,,430900000D0364,,,,,,,,,,,,,0,,,,,L,landes,,,1714,3.535794,44.898503
2023-579703,2023-06-29,000001,Vente,238000,,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.58819,44.898039
2023-579703,2023-06-29,000001,Vente,238000,,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.588102,44.898055
2023-579703,2023-06-29,000001,Vente,238000,5001,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0113,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,146,3.58813,44.898217
2023-579703,2023-06-29,000001,Vente,238000,5001,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.58813,44.898217
2023-579703,2023-06-29,000001,Vente,238000,,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.588131,44.898163
2023-579703,2023-06-29,000001,Vente,238000,,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.588159,44.898273
2023-580836,2023-08-08,000001,Vente,120000,5004,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,430902550C0353,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,588,3.585082,44.898253
2023-580836,2023-08-08,000001,Vente,120000,,,LA MALOUTEYRE,B132,43170,43090,Esplantas-Vazeilles,43,,,430902550C0354,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.585504,44.89849
2023-580836,2023-08-08,000001,Vente,120000,,,LA MALOUTEYRE,B132,43170,43090,Esplantas-Vazeilles,43,,,430902550C0354,,,,,,,,,,,,,0,,,,,T,terres,,,7087,3.585504,44.89849
2023-580836,2023-08-08,000001,Vente,120000,,,LA MALOUTEYRE,B132,43170,43090,Esplantas-Vazeilles,43,,,430902550C0374,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.585698,44.898923
2023-580836,2023-08-08,000001,Vente,120000,,,LA MALOUTEYRE,B132,43170,43090,Esplantas-Vazeilles,43,,,430902550C0376,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.584657,44.89845
2023-581529,2023-09-22,000001,Vente,252050,,,LA RIBEYRE,B081,43170,43090,Esplantas-Vazeilles,43,,,430900000A0438,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,2305,3.545107,44.899934
2023-581529,2023-09-22,000001,Vente,252050,5060,B,BIASSE,B004,43170,43090,Esplantas-Vazeilles,43,,,430900000A0791,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,447,3.549979,44.900094
2023-581529,2023-09-22,000001,Vente,252050,5060,B,BIASSE,B004,43170,43090,Esplantas-Vazeilles,43,,,430900000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.549979,44.900094
2023-581529,2023-09-22,000001,Vente,252050,5060,B,BIASSE,B004,43170,43090,Esplantas-Vazeilles,43,,,430900000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.549979,44.900094
2023-581638,2023-09-27,000001,Vente,1000,,,LA FOUANT,B049,43170,43090,Esplantas-Vazeilles,43,,,430900000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.549422,44.907809
2023-582129,2023-10-26,000001,Vente,102668.16,,,PRAT SABATIER,B147,43170,43090,Esplantas-Vazeilles,43,,,430902550A0073,,,,,,,,,,,,,0,,,,,L,landes,,,5690,3.573318,44.909117
2023-582129,2023-10-26,000001,Vente,102668.16,,,PACHADEYRENS,B137,43170,43090,Esplantas-Vazeilles,43,,,430902550A0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4075,3.580728,44.907546
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0159,,,,,,,,,,,,,0,,,,,L,landes,,,2173,3.585441,44.904218
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9578,3.583677,44.904897
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0162,,,,,,,,,,,,,0,,,,,T,terres,,,9578,3.583677,44.904897
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0163,,,,,,,,,,,,,0,,,,,T,terres,,,6333,3.581943,44.90629
2023-582129,2023-10-26,000001,Vente,102668.16,,,LE CHAUMET,B106,43170,43090,Esplantas-Vazeilles,43,,,430902550A0197,,,,,,,,,,,,,0,,,,,T,terres,,,8878,3.582915,44.901279
2023-582129,2023-10-26,000001,Vente,102668.16,,,LE CHAUMET,B106,43170,43090,Esplantas-Vazeilles,43,,,430902550A0202,,,,,,,,,,,,,0,,,,,P,prés,,,3392,3.583305,44.899363
2023-582129,2023-10-26,000001,Vente,102668.16,,,SOURGEYRES,B156,43170,43090,Esplantas-Vazeilles,43,,,430902550A0233,,,,,,,,,,,,,0,,,,,P,prés,,,5704,3.56222,44.895328
2023-582129,2023-10-26,000001,Vente,102668.16,,,SOURGEYRES,B156,43170,43090,Esplantas-Vazeilles,43,,,430902550A0234,,,,,,,,,,,,,0,,,,,T,terres,,,619,3.562903,44.895585
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOUS POUZAROUS,B131,43170,43090,Esplantas-Vazeilles,43,,,430902550A0264,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11499,3.568113,44.894504
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOUS POUZAROUS,B131,43170,43090,Esplantas-Vazeilles,43,,,430902550A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,3.569077,44.894728
2023-582129,2023-10-26,000001,Vente,102668.16,,,SOURGIRETTES,B157,43170,43090,Esplantas-Vazeilles,43,,,430902550A0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2390,3.567667,44.899045
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA GARDE DU FRAISSE,B120,43170,43090,Esplantas-Vazeilles,43,,,430902550A0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4292,3.573752,44.908262
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA GARDE DU FRAISSE,B120,43170,43090,Esplantas-Vazeilles,43,,,430902550A0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9829,3.573854,44.907637
2023-582129,2023-10-26,000001,Vente,102668.16,,,FOURETTY,B118,43170,43090,Esplantas-Vazeilles,43,,,430902550A0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13744,3.579197,44.900673
2023-582129,2023-10-26,000001,Vente,102668.16,,,FOURETTY,B118,43170,43090,Esplantas-Vazeilles,43,,,430902550A0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3100,3.579315,44.899675
2023-582129,2023-10-26,000001,Vente,102668.16,,,FOURETTY,B118,43170,43090,Esplantas-Vazeilles,43,,,430902550A0361,,,,,,,,,,,,,0,,,,,T,terres,,,4135,3.579768,44.899197
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0374,,,,,,,,,,,,,0,,,,,P,prés,,,8346,3.577403,44.900255
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0376,,,,,,,,,,,,,0,,,,,P,prés,,,18314,3.578032,44.90216
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0377,,,,,,,,,,,,,0,,,,,L,landes,,,1546,3.578139,44.902925
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0381,,,,,,,,,,,,,0,,,,,L,landes,,,13028,3.57566,44.901796
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0383,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11005,3.574996,44.901598
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA BOUDAYNE,B097,43170,43090,Esplantas-Vazeilles,43,,,430902550A0384,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2339,3.57528,44.900934
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES PEYROUSES - VAZEILLES,B140,43170,43090,Esplantas-Vazeilles,43,,,430902550A0408,,,,,,,,,,,,,0,,,,,L,landes,,,13893,3.570584,44.899003
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES PEYROUSES - VAZEILLES,B140,43170,43090,Esplantas-Vazeilles,43,,,430902550A0410,,,,,,,,,,,,,0,,,,,T,terres,,,12204,3.571641,44.899043
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES PEYROUSES - VAZEILLES,B140,43170,43090,Esplantas-Vazeilles,43,,,430902550A0411,,,,,,,,,,,,,0,,,,,T,terres,,,10364,3.574034,44.898867
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAS COURBETTES,B125,43170,43090,Esplantas-Vazeilles,43,,,430902550A0418,,,,,,,,,,,,,0,,,,,P,prés,,,2362,3.577547,44.898753
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAPARE,B124,43170,43090,Esplantas-Vazeilles,43,,,430902550A0446,,,,,,,,,,,,,0,,,,,T,terres,,,1763,3.565137,44.891256
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAPARE,B124,43170,43090,Esplantas-Vazeilles,43,,,430902550A0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13318,3.564424,44.891842
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAPARE,B124,43170,43090,Esplantas-Vazeilles,43,,,430902550A0448,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3572,3.56392,44.891216
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAPARE,B124,43170,43090,Esplantas-Vazeilles,43,,,430902550A0457,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4750,3.563504,44.890294
2023-582129,2023-10-26,000001,Vente,102668.16,,,LAPARE,B124,43170,43090,Esplantas-Vazeilles,43,,,430902550A0458,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4781,3.562819,44.890193
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOU SERRY,B129,43170,43090,Esplantas-Vazeilles,43,,,430902550B0006,,,,,,,,,,,,,0,,,,,T,terres,,,804,3.582535,44.894064
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOU SERRY,B129,43170,43090,Esplantas-Vazeilles,43,,,430902550B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1608,3.582535,44.894064
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOU SERRY,B129,43170,43090,Esplantas-Vazeilles,43,,,430902550B0008,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.582053,44.89485
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOU SERRY,B129,43170,43090,Esplantas-Vazeilles,43,,,430902550B0008,,,,,,,,,,,,,0,,,,,T,terres,,,3679,3.582053,44.89485
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOU SERRY,B129,43170,43090,Esplantas-Vazeilles,43,,,430902550B0009,,,,,,,,,,,,,0,,,,,L,landes,,,2221,3.581635,44.894274
2023-582129,2023-10-26,000001,Vente,102668.16,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0043,,,,,,,,,,,,,0,,,,,T,terres,,,1874,3.583489,44.896657
2023-582129,2023-10-26,000001,Vente,102668.16,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0043,,,,,,,,,,,,,0,,,,,T,terres,,,3748,3.583489,44.896657
2023-582129,2023-10-26,000001,Vente,102668.16,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0055,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.582455,44.897087
2023-582129,2023-10-26,000001,Vente,102668.16,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0055,,,,,,,,,,,,,0,,,,,T,terres,,,859,3.582455,44.897087
2023-582129,2023-10-26,000001,Vente,102668.16,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0056,,,,,,,,,,,,,0,,,,,L,landes,,,2110,3.581919,44.89664
2023-582129,2023-10-26,000001,Vente,102668.16,,,PRAT SOUBEYRE,B148,43170,43090,Esplantas-Vazeilles,43,,,430902550B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1396,3.582941,44.897695
2023-582129,2023-10-26,000001,Vente,102668.16,,,PRAT DE COUDERT,B145,43170,43090,Esplantas-Vazeilles,43,,,430902550B0073,,,,,,,,,,,,,0,,,,,P,prés,,,4318,3.58449,44.897466
2023-582129,2023-10-26,000001,Vente,102668.16,,,LHORT GATIS,B127,43170,43090,Esplantas-Vazeilles,43,,,430902550B0082,,,,,,,,,,,,,0,,,,,P,prés,,,4153,3.587057,44.896027
2023-582129,2023-10-26,000001,Vente,102668.16,,,LHORT GATIS,B127,43170,43090,Esplantas-Vazeilles,43,,,430902550B0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,397,3.587811,44.895575
2023-582129,2023-10-26,000001,Vente,102668.16,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0126,,,,,,,,,,,,,0,,,,,P,prés,,,1595,3.588866,44.896406
2023-582129,2023-10-26,000001,Vente,102668.16,,,LOUMOURY,B130,43170,43090,Esplantas-Vazeilles,43,,,430902550B0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6118,3.590251,44.895538
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0179,,,,,,,,,,,,,0,,,,,T,terres,,,1984,3.58557,44.893711
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0182,,,,,,,,,,,,,0,,,,,P,prés,,,1610,3.585791,44.894643
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0183,,,,,,,,,,,,,0,,,,,L,landes,,,1555,3.585786,44.895272
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0184,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.58612,44.895355
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0185,,,,,,,,,,,,,0,,,,,L,landes,,,5765,3.586458,44.894637
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA COMBE,B109,43170,43090,Esplantas-Vazeilles,43,,,430902550B0190,,,,,,,,,,,,,0,,,,,T,terres,,,1152,3.586074,44.895811
2023-582129,2023-10-26,000001,Vente,102668.16,,,PIERRE PLANTADE,B141,43170,43090,Esplantas-Vazeilles,43,,,430902550B0212,,,,,,,,,,,,,0,,,,,T,terres,,,3017,3.569367,44.889441
2023-582129,2023-10-26,000001,Vente,102668.16,,,FOUANT DE MOURY,B117,43170,43090,Esplantas-Vazeilles,43,,,430902550B0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12197,3.574368,44.89515
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA CROIX - VAZEILLES,B115,43170,43090,Esplantas-Vazeilles,43,,,430902550B0283,,,,,,,,,,,,,0,,,,,P,prés,,,3978,3.577918,44.897569
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA CROIX - VAZEILLES,B115,43170,43090,Esplantas-Vazeilles,43,,,430902550B0283,,,,,,,,,,,,,0,,,,,P,prés,,,1989,3.577918,44.897569
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA CROIX - VAZEILLES,B115,43170,43090,Esplantas-Vazeilles,43,,,430902550B0291,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.579354,44.897581
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA CROIX - VAZEILLES,B115,43170,43090,Esplantas-Vazeilles,43,,,430902550B0292,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.579471,44.897813
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA CROIX - VAZEILLES,B115,43170,43090,Esplantas-Vazeilles,43,,,430902550B0293,,,,,,,,,,,,,0,,,,,T,terres,,,1764,3.578755,44.897645
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA GARDE - VAZEILLES,B119,43170,43090,Esplantas-Vazeilles,43,,,430902550B0306,,,,,,,,,,,,,0,,,,,T,terres,,,5328,3.581575,44.893428
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA GARDE - VAZEILLES,B119,43170,43090,Esplantas-Vazeilles,43,,,430902550B0311,,,,,,,,,,,,,0,,,,,T,terres,,,1403,3.579909,44.892602
2023-582129,2023-10-26,000001,Vente,102668.16,,,SOGNE DE JEAVE,B153,43170,43090,Esplantas-Vazeilles,43,,,430902550B0366,,,,,,,,,,,,,0,,,,,L,landes,,,1703,3.578827,44.891813
2023-582129,2023-10-26,000001,Vente,102668.16,,,SOGNE DE JEAVE,B153,43170,43090,Esplantas-Vazeilles,43,,,430902550B0367,,,,,,,,,,,,,0,,,,,T,terres,,,1742,3.579152,44.89121
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0384,,,,,,,,,,,,,0,,,,,L,landes,,,908,3.583341,44.890183
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0385,,,,,,,,,,,,,0,,,,,P,prés,,,5889,3.58292,44.890256
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0397,,,,,,,,,,,,,0,,,,,L,landes,,,2090,3.584867,44.892456
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0398,,,,,,,,,,,,,0,,,,,L,landes,,,955,3.584646,44.89178
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0399,,,,,,,,,,,,,0,,,,,P,prés,,,4400,3.58447,44.892155
2023-582129,2023-10-26,000001,Vente,102668.16,,,CHABADOS,B100,43170,43090,Esplantas-Vazeilles,43,,,430902550B0400,,,,,,,,,,,,,0,,,,,L,landes,,,3571,3.583649,44.892244
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA PAROT,B138,43170,43090,Esplantas-Vazeilles,43,,,430902550C0001,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.584198,44.899612
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA PAROT,B138,43170,43090,Esplantas-Vazeilles,43,,,430902550C0002,,,,,,,,,,,,,0,,,,,P,prés,,,3145,3.584687,44.899865
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA PAROT,B138,43170,43090,Esplantas-Vazeilles,43,,,430902550C0003,,,,,,,,,,,,,0,,,,,L,landes,,,1768,3.584264,44.900112
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES,B111,43170,43090,Esplantas-Vazeilles,43,,,430902550C0164,,,,,,,,,,,,,0,,,,,L,landes,,,8386,3.593903,44.903364
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES,B111,43170,43090,Esplantas-Vazeilles,43,,,430902550C0169,,,,,,,,,,,,,0,,,,,L,landes,,,5593,3.595668,44.901963
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES BASSES,B112,43170,43090,Esplantas-Vazeilles,43,,,430902550C0175,,,,,,,,,,,,,0,,,,,L,landes,,,3442,3.59759,44.902348
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES BASSES,B112,43170,43090,Esplantas-Vazeilles,43,,,430902550C0180,,,,,,,,,,,,,0,,,,,L,landes,,,2589,3.598972,44.901414
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES BASSES,B112,43170,43090,Esplantas-Vazeilles,43,,,430902550C0181,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.599628,44.901556
2023-582129,2023-10-26,000001,Vente,102668.16,,,LES COSTES BASSES,B112,43170,43090,Esplantas-Vazeilles,43,,,430902550C0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3637,3.599775,44.901133
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA MOLE,B134,43170,43090,Esplantas-Vazeilles,43,,,430902550C0276,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2243,3.594317,44.900713
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA MOLE,B134,43170,43090,Esplantas-Vazeilles,43,,,430902550C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2243,3.594317,44.900713
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA MOLE,B134,43170,43090,Esplantas-Vazeilles,43,,,430902550C0277,,,,,,,,,,,,,0,,,,,L,landes,,,6074,3.593679,44.900829
2023-582129,2023-10-26,000001,Vente,102668.16,,,LA MOLE,B134,43170,43090,Esplantas-Vazeilles,43,,,430902550C0287,,,,,,,,,,,,,0,,,,,P,prés,,,4533,3.595739,44.901168
2023-582129,2023-10-26,000001,Vente,102668.16,,,L HIVERT,B122,43170,43090,Esplantas-Vazeilles,43,,,430902550C0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4089,3.59016,44.899456
2023-582129,2023-10-26,000001,Vente,102668.16,,,L HIVERT,B122,43170,43090,Esplantas-Vazeilles,43,,,430902550C0332,,,,,,,,,,,,,0,,,,,P,prés,,,1398,3.590194,44.899697
2023-582130,2023-10-26,000001,Vente,75142.81,,,SOGNE REDOUNDE,B155,43170,43090,Esplantas-Vazeilles,43,,,430902550A0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3873,3.575072,44.903588
2023-582130,2023-10-26,000001,Vente,75142.81,,,LA LANDAYNE,B123,43170,43090,Esplantas-Vazeilles,43,,,430902550A0400,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40988,3.572502,44.901577
2023-582130,2023-10-26,000001,Vente,75142.81,,,LES PEYROUSES - VAZEILLES,B140,43170,43090,Esplantas-Vazeilles,43,,,430902550A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11273,3.571382,44.897719
2023-582130,2023-10-26,000001,Vente,75142.81,,,LES PEYROUSES - VAZEILLES,B140,43170,43090,Esplantas-Vazeilles,43,,,430902550A0409,,,,,,,,,,,,,0,,,,,T,terres,,,22545,3.571382,44.897719
2023-582130,2023-10-26,000001,Vente,75142.81,,,LAS COURBETTES,B125,43170,43090,Esplantas-Vazeilles,43,,,430902550A0424,,,,,,,,,,,,,0,,,,,P,prés,,,3009,3.576816,44.897922
2023-582130,2023-10-26,000001,Vente,75142.81,,,LAS COURBETTES,B125,43170,43090,Esplantas-Vazeilles,43,,,430902550A0424,,,,,,,,,,,,,0,,,,,P,prés,,,3009,3.576816,44.897922
2023-582130,2023-10-26,000001,Vente,75142.81,,,LAS COURBETTES,B125,43170,43090,Esplantas-Vazeilles,43,,,430902550A0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18035,3.573575,44.897026
2023-582130,2023-10-26,000001,Vente,75142.81,,,LOUS POUZAROUS,B131,43170,43090,Esplantas-Vazeilles,43,,,430902550A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2233,3.566306,44.895554
2023-582130,2023-10-26,000001,Vente,75142.81,,,LOUS POUZAROUS,B131,43170,43090,Esplantas-Vazeilles,43,,,430902550A0473,,,,,,,,,,,,,0,,,,,T,terres,,,11358,3.566306,44.895554
2023-582130,2023-10-26,000001,Vente,75142.81,,,LOUS POUZAROUS,B131,43170,43090,Esplantas-Vazeilles,43,,,430902550A0473,,,,,,,,,,,,,0,,,,,L,landes,,,514,3.566306,44.895554
2023-582130,2023-10-26,000001,Vente,75142.81,,,MAYLIOUTARD,B133,43170,43090,Esplantas-Vazeilles,43,,,430902550B0046,,,,,,,,,,,,,0,,,,,T,terres,,,2236,3.58283,44.896909
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE COUDERT,B145,43170,43090,Esplantas-Vazeilles,43,,,430902550B0070,,,,,,,,,,,,,0,,,,,P,prés,,,2725,3.584187,44.897842
2023-582130,2023-10-26,000001,Vente,75142.81,,,LHORT GATIS,B127,43170,43090,Esplantas-Vazeilles,43,,,430902550B0087,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.58781,44.895438
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,612,3.589184,44.896431
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0128,,,,,,,,,,,,,0,,,,,L,landes,,,2529,3.590529,44.896533
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0130,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.589164,44.895598
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0131,,,,,,,,,,,,,0,,,,,P,prés,,,5406,3.588756,44.895675
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0131,,,,,,,,,,,,,0,,,,,P,prés,,,5407,3.588756,44.895675
2023-582130,2023-10-26,000001,Vente,75142.81,,,LOUMOURY,B130,43170,43090,Esplantas-Vazeilles,43,,,430902550B0141,,,,,,,,,,,,,0,,,,,L,landes,,,2961,3.590112,44.895889
2023-582130,2023-10-26,000001,Vente,75142.81,,,LA GARDE - VAZEILLES,B119,43170,43090,Esplantas-Vazeilles,43,,,430902550B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1541,3.579526,44.891224
2023-582130,2023-10-26,000001,Vente,75142.81,,,LA GARDE - VAZEILLES,B119,43170,43090,Esplantas-Vazeilles,43,,,430902550B0318,,,,,,,,,,,,,0,,,,,L,landes,,,1522,3.579059,44.891852
2023-582130,2023-10-26,000001,Vente,75142.81,,,LA GARDE - VAZEILLES,B119,43170,43090,Esplantas-Vazeilles,43,,,430902550B0331,,,,,,,,,,,,,0,,,,,T,terres,,,2106,3.577225,44.892956
2023-582130,2023-10-26,000001,Vente,75142.81,,,PRAT DE LA GOUTTE,B146,43170,43090,Esplantas-Vazeilles,43,,,430902550B0539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4635,3.5895,44.896315