id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214209,2023-01-25,000001,Vente,60000,,,LES CHAUMIERES,B159,18510,18145,Menetou-Salon,18,,,18145000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.483435,47.215036
2023-214209,2023-01-25,000001,Vente,60000,,,LES CHAUMIERES,B159,18510,18145,Menetou-Salon,18,,,18145000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.483021,47.214982
2023-214209,2023-01-25,000001,Vente,60000,1,,LES SAUCES,B440,18510,18145,Menetou-Salon,18,,,18145000AD0051,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,621,2.483068,47.215071
2023-214209,2023-01-25,000001,Vente,60000,1,,LES SAUCES,B440,18510,18145,Menetou-Salon,18,,,18145000AD0051,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,2.483068,47.215071
2023-214340,2023-01-31,000001,Vente,44000,313,,BOURG HAUT,B035,18510,18145,Menetou-Salon,18,,,18145000AK0194,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,368,2.492658,47.230109
2023-214905,2023-02-24,000001,Vente,266400,,,LE GRAND CHAMP,B247,18510,18145,Menetou-Salon,18,,,181450000G1953,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.470974,47.210897
2023-214905,2023-02-24,000001,Vente,266400,,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1956,,,,,,,,,,,,,0,,,,,S,sols,,,719,2.471072,47.210688
2023-214905,2023-02-24,000001,Vente,266400,,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1958,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.471347,47.21074
2023-214905,2023-02-24,000001,Vente,266400,,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1959,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.471547,47.210678
2023-214905,2023-02-24,000001,Vente,266400,,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1960,,,,,,,,,,,,,0,,,,,T,terres,,,3036,2.472238,47.210718
2023-214905,2023-02-24,000001,Vente,266400,2,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.471335,47.210533
2023-214905,2023-02-24,000001,Vente,266400,2,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1976,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,795,2.471335,47.210533
2023-214905,2023-02-24,000001,Vente,266400,2,,DIONET,B212,18510,18145,Menetou-Salon,18,,,181450000G1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.471335,47.210533
2023-214905,2023-02-24,000001,Vente,266400,,,DIONET,B212,18510,18145,Menetou-Salon,18,,,18145000ZR0140,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.471402,47.210449
2023-215372,2023-03-23,000001,Vente,60000,,,LA CHAINTRE,B056,18510,18145,Menetou-Salon,18,,,18145000ZP0253,,,,,,,,,,,,,0,,,,,P,prés,,,4153,2.496704,47.228818
2023-215372,2023-03-23,000001,Vente,60000,,,LA CHAINTRE,B056,18510,18145,Menetou-Salon,18,,,18145000ZP0253,,,,,,,,,,,,,0,,,,,P,prés,,,4153,2.496704,47.228818
2023-216403,2023-05-09,000001,Vente,59000,,,LE PRIEURE,B414,18510,18145,Menetou-Salon,18,,,18145000AL0138,,,,,,,,,,,,,0,,,,,P,prés,,,2363,2.485571,47.233472
2023-216427,2023-05-16,000001,Vente,145000,111,,LE CHEZOU,B164,18510,18145,Menetou-Salon,18,,,18145000AD0145,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,234,2.486381,47.219075
2023-216427,2023-05-16,000001,Vente,145000,,,LE CHEZOU,B164,18510,18145,Menetou-Salon,18,,,18145000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.486496,47.219067
2023-216427,2023-05-16,000001,Vente,145000,,,LE CHEZOU,B164,18510,18145,Menetou-Salon,18,,,18145000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.486613,47.219162
2023-216483,2023-05-26,000001,Vente,80000,14,,RUE JEAN MOULIN,0060,18510,18145,Menetou-Salon,18,,,18145000AK0273,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,704,2.490953,47.228749
2023-216533,2023-05-27,000001,Vente,,6,,RUE DE LA LIBERTE,0070,18510,18145,Menetou-Salon,18,,,18145000AK0103,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,400,2.488282,47.231215
2023-216533,2023-05-27,000001,Vente,,6,,RUE DE LA LIBERTE,0070,18510,18145,Menetou-Salon,18,,,18145000AK0103,,,,,,,,,,,,,0,1,Maison,48,4,J,jardins,,,486,2.488282,47.231215
2023-216534,2023-05-27,000001,Vente,160000,,,LE PRIEURE,B414,18510,18145,Menetou-Salon,18,,,18145000AI0029,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.484475,47.230064
2023-216534,2023-05-27,000001,Vente,160000,12,,RUE DE LA GARE,0053,18510,18145,Menetou-Salon,18,,,18145000AK0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.484864,47.229936
2023-216534,2023-05-27,000001,Vente,160000,12,,RUE DE LA GARE,0053,18510,18145,Menetou-Salon,18,,,18145000AK0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.484864,47.229936
2023-216534,2023-05-27,000001,Vente,160000,12,,RUE DE LA GARE,0053,18510,18145,Menetou-Salon,18,,,18145000AK0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.484864,47.229936
2023-216534,2023-05-27,000001,Vente,160000,12,,RUE DE LA GARE,0053,18510,18145,Menetou-Salon,18,,,18145000AK0333,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,990,2.484864,47.229936
2023-217016,2023-06-19,000001,Vente,4000,,,LE GRAND CHAMP,B247,18510,18145,Menetou-Salon,18,,,18145000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.462759,47.229671
2023-217122,2023-06-23,000001,Vente,145000,89,,RTE DE BOURGES,0018,18510,18145,Menetou-Salon,18,,,18145000AE0033,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,775,2.486733,47.21533
2023-217122,2023-06-23,000001,Vente,145000,89,,RTE DE BOURGES,0018,18510,18145,Menetou-Salon,18,,,18145000AE0033,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,2.486733,47.21533
2023-217347,2023-06-23,000001,Vente,5000,6,A,RUE DE L ABBE BERTHAULT,0004,18510,18145,Menetou-Salon,18,,,18145000AL0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.487439,47.233682
2023-217364,2023-06-29,000001,Vente,260000,,,CLOS DE LA DAME,B175,18510,18145,Menetou-Salon,18,,,18145000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,1417,2.487592,47.233173
2023-217364,2023-06-29,000001,Vente,260000,6,,RUE DE L ABBE BERTHAULT,0004,18510,18145,Menetou-Salon,18,,,18145000AL0112,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,469,2.487243,47.23336
2023-217364,2023-06-29,000001,Vente,260000,4,,RUE DE L ABBE BERTHAULT,0004,18510,18145,Menetou-Salon,18,,,18145000AL0212,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,92,2.487063,47.233311
2023-217644,2023-07-20,000002,Vente,8000,,,VILLAGE DES FAUCARDS,B495,18510,18145,Menetou-Salon,18,,,18145000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.50368,47.230342
2023-217884,2023-07-26,000001,Vente,60000,,,LES BOULATS,B032,18510,18145,Menetou-Salon,18,,,18145000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,6520,2.47758,47.287601
2023-217956,2023-07-13,000001,Vente,60000,5,,RUE WITTELSHEIM,0129,18510,18145,Menetou-Salon,18,,,18145000AK0296,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,486,2.489792,47.228996
2023-218077,2023-06-21,000001,Vente,51020,,,CLOS DE COQUIN,B173,18510,18145,Menetou-Salon,18,,,181450000F1117,,,,,,,,,,,,,0,,,,,T,terres,,,3522,2.484803,47.201219
2023-218077,2023-06-21,000001,Vente,51020,,,CLOS DE COQUIN,B173,18510,18145,Menetou-Salon,18,,,181450000F1121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13978,2.483907,47.202592
2023-218077,2023-06-21,000001,Vente,51020,,,CLOS DE COQUIN,B173,18510,18145,Menetou-Salon,18,,,181450000F1123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,257,2.48331,47.203444
2023-218077,2023-06-21,000001,Vente,51020,,,CLOS DE COQUIN,B173,18510,18145,Menetou-Salon,18,,,181450000F1124,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.48371,47.203582
2023-218077,2023-06-21,000001,Vente,51020,,,CLOS DE COQUIN,B173,18510,18145,Menetou-Salon,18,,,181450000F1125,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.484274,47.202714
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.485508,47.213437
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.485508,47.213437
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2224,2.485508,47.213437
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2224,2.485508,47.213437
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,2224,2.485508,47.213437
2023-218204,2023-08-03,000001,Vente,305000,1,,MONTOURAINE,B298,18510,18145,Menetou-Salon,18,,,18145000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.485508,47.213437
2023-218417,2023-08-28,000001,Vente,90000,10,,RUE WITTELSHEIM,0129,18510,18145,Menetou-Salon,18,,,18145000AK0292,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,674,2.490039,47.229648
2023-218645,2023-08-31,000001,Vente,24851.5,402,,LE CARROIR DE SAINT-CEOLS,B051,18510,18145,Menetou-Salon,18,,,18145000AP0045,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1941,2.491287,47.22134
2023-218645,2023-08-31,000001,Vente,24851.5,402,,LE CARROIR DE SAINT-CEOLS,B051,18510,18145,Menetou-Salon,18,,,18145000AP0045,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,2.491287,47.22134
2023-218645,2023-08-31,000001,Vente,24851.5,402,,LE CARROIR DE SAINT-CEOLS,B051,18510,18145,Menetou-Salon,18,,,18145000AP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.491287,47.22134
2023-218645,2023-08-31,000001,Vente,24851.5,402,,LE CARROIR DE SAINT-CEOLS,B051,18510,18145,Menetou-Salon,18,,,18145000AP0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1941,2.491287,47.22134
2023-218763,2023-09-18,000001,Vente,154500,13,,RUE DE LA MAIRIE,0075,18510,18145,Menetou-Salon,18,,,18145000AL0044,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,360,2.488688,47.232157
2023-219135,2023-09-21,000001,Vente,36000,879,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1579,2.474139,47.234603
2023-219135,2023-09-21,000001,Vente,36000,879,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1579,2.474139,47.234603
2023-219135,2023-09-21,000001,Vente,36000,879,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.474139,47.234603
2023-219135,2023-09-21,000001,Vente,36000,879,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.474139,47.234603
2023-219135,2023-09-21,000001,Vente,36000,,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0063,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.47446,47.234253
2023-219135,2023-09-21,000001,Vente,36000,,,VILLAGE DES MOULONS,B496,18510,18145,Menetou-Salon,18,,,18145000AR0064,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.474504,47.234151
2023-219326,2023-10-10,000001,Vente,11160,,,LES AVONNERIES,B011,18510,18145,Menetou-Salon,18,,,18145000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,37200,2.475218,47.255855
2023-219566,2023-10-28,000001,Vente,239895,10,A,RTE D ACHERES,0005,18510,18145,Menetou-Salon,18,,,18145000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1503,2.487872,47.236297
2023-219566,2023-10-28,000001,Vente,239895,10,A,RTE D ACHERES,0005,18510,18145,Menetou-Salon,18,,,18145000AO0004,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1503,2.487872,47.236297
2023-219626,2023-10-27,000001,Vente,15000,,,L ARBOSSERIE,B003,18510,18145,Menetou-Salon,18,,,181450000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,1402,2.4637,47.256619
2023-219626,2023-10-27,000001,Vente,15000,,,L ARBOSSERIE,B003,18510,18145,Menetou-Salon,18,,,181450000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,10660,2.463164,47.256742
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,776,2.477093,47.218085
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,776,2.477093,47.218085
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.477093,47.218085
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.477093,47.218085
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,2.477093,47.218085
2023-219840,2023-10-25,000001,Vente,192600,23,,LES COTEAUX LES MORAITS,B506,18510,18145,Menetou-Salon,18,,,18145000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,776,2.477093,47.218085
2023-219876,2023-11-10,000001,Vente,500,,,LA TAILLE MARTINE,B457,18510,18145,Menetou-Salon,18,,,18145000AO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1700,2.488212,47.245763
2023-219876,2023-11-10,000001,Vente,500,,,TAILLE DU COMMUNEAU,B453,18510,18145,Menetou-Salon,18,,,181450000D1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.51781,47.242361
2023-219884,2023-10-23,000001,Vente,280000,1,,RUE DE LA MAIRIE,0075,18510,18145,Menetou-Salon,18,,,18145000AL0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,80,2.486655,47.231864
2023-219884,2023-10-23,000001,Vente,280000,1,,RUE DE LA MAIRIE,0075,18510,18145,Menetou-Salon,18,,,18145000AL0064,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,80,2.486655,47.231864
2023-220028,2023-11-17,000001,Vente,75000,4,,PL JEAN ALEXANDRE BUCHON,0059,18510,18145,Menetou-Salon,18,,,18145000AK0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,2.491588,47.229881
2023-220028,2023-11-17,000001,Vente,75000,4,,PL JEAN ALEXANDRE BUCHON,0059,18510,18145,Menetou-Salon,18,,,18145000AK0263,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,919,2.491588,47.229881
2023-220243,2023-11-29,000001,Vente,42500,7,,RUE NEUVE,0084,18510,18145,Menetou-Salon,18,,,18145000AL0166,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,238,2.485538,47.232217
2023-220394,2023-12-06,000001,Vente,230000,17,A,RUE DE LA LIBERTE,0070,18510,18145,Menetou-Salon,18,,,18145000AK0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,643,2.490158,47.231329
2023-220394,2023-12-06,000001,Vente,230000,17,A,RUE DE LA LIBERTE,0070,18510,18145,Menetou-Salon,18,,,18145000AK0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,643,2.490158,47.231329
2023-220394,2023-12-06,000001,Vente,230000,17,A,RUE DE LA LIBERTE,0070,18510,18145,Menetou-Salon,18,,,18145000AK0122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,643,2.490158,47.231329
2023-220450,2023-12-12,000001,Vente,98000,14,,RUE JEAN MOULIN,0060,18510,18145,Menetou-Salon,18,,,18145000AK0273,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,704,2.490953,47.228749
2023-220709,2023-12-20,000001,Vente,500,,,LES ABOULISSOIRS,B001,18510,18145,Menetou-Salon,18,,,181450000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1323,2.457548,47.257342
2023-220709,2023-12-20,000001,Vente,500,,,LES ABOULISSOIRS,B001,18510,18145,Menetou-Salon,18,,,181450000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2358,2.459114,47.257153
2023-220910,2023-12-20,000001,Vente,129000,101,,LES CAREMES,B049,18510,18145,Menetou-Salon,18,,,18145000AD0098,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,2.480478,47.216325
2023-220910,2023-12-20,000001,Vente,129000,101,,LES CAREMES,B049,18510,18145,Menetou-Salon,18,,,18145000AD0098,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2880,2.480478,47.216325
2023-220911,2023-12-22,000001,Vente,95000,9,B,RUE NEUVE,0084,18510,18145,Menetou-Salon,18,,,18145000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,110,2.485519,47.232329
2023-220911,2023-12-22,000001,Vente,95000,9,B,RUE NEUVE,0084,18510,18145,Menetou-Salon,18,,,18145000AL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.485519,47.232329
2023-220911,2023-12-22,000001,Vente,95000,,,LE BOURG,B034,18510,18145,Menetou-Salon,18,,,18145000AL0171,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.485591,47.232374
2023-220911,2023-12-22,000001,Vente,95000,11,,RUE DE PARADIS,0092,18510,18145,Menetou-Salon,18,,,18145000AL0176,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,66,2.48557,47.232452
