siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501032,00019,21550103200019,O,1984-08-06,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215508516,00014,21550851600014,O,,,,,,true,1,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
318109253,00019,31810925300019,O,1900-01-01,NN,,,2011-04-28T00:17:10,false,3,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403878473,00012,40387847300012,O,1996-01-01,NN,,,2020-07-22T03:38:25,true,4,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408751295,00010,40875129500010,O,1996-08-15,NN,,,2016-07-23T00:10:13,true,3,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411366974,00011,41136697400011,O,1994-04-01,NN,,,,true,1,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411371826,00016,41137182600016,O,1991-10-01,NN,,,,true,1,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420187569,00025,42018756900025,O,2020-06-26,,,,2021-02-23T11:41:12,true,1,,1,,RUE,DE L EGLISE,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.49Z,NAFRev2,N,5.029684,49.259997,0.92,housenumber,1 Rue de l’Eglise 55270 Charpentry,55103_0015_00001,G,1 RUE DE L EGLISE,
421537267,00013,42153726700013,O,1998-12-22,,,,2011-04-23T10:09:52,false,4,MME REMY ODILE,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421629015,00015,42162901500015,O,1998-12-16,NN,,,2020-09-28T15:17:45,false,3,MR FAILLETTE MARC,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421629015,00023,42162901500023,O,2020-07-04,,,,2021-02-23T11:43:00,true,1,,1,,RTE,DE DUN VARENNES,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,68.20B,NAFRev2,N,5.029406,49.256771,0.84,housenumber,1 Route de Dun Varennes 55270 Charpentry,55103_0025_00001,G,1 ROUTE DE DUN VARENNES,
443400122,00018,44340012200018,O,2002-08-31,NN,,,2006-10-31T03:40:51,false,3,,,,,,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
444893812,00016,44489381200016,O,2003-01-01,NN,,,2007-01-16T13:43:45,true,3,,2,,CHE,DE BAULNY,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.028813,49.259884,0.81,housenumber,2 Chemin de Baulny 55270 Charpentry,55103_0005_00002,G,2 CHEMIN DE BAULNY,
848848891,00018,84884889100018,O,2019-01-15,,,,2019-03-06T07:51:33,true,1,,1,,RTE,DUN VARENNES,55270,CHARPENTRY,,,55103,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.50Z,NAFRev2,N,5.029406,49.256771,0.83,housenumber,1 Route de Dun Varennes 55270 Charpentry,55103_0025_00001,G,1 ROUTE DE DUN VARENNES,
852444041,00010,85244404100010,P,2019-07-05,,,,2019-07-16T08:42:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARPENTRY,,[ND],55103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
