siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005943,00018,21500594300018,O,1983-03-01,03,2018,,2020-08-25T10:17:33,true,4,,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.72792,49.583399,0.94,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
215005943,00026,21500594300026,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,9,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.727575,49.582481,0.94,housenumber,9 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00009,G,9 LE BOURG,
215005943,00034,21500594300034,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.72792,49.583399,0.94,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
215005943,00042,21500594300042,O,1999-09-01,02,2018,,2020-08-25T10:17:33,false,3,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-1.72792,49.583399,0.94,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
265005405,00013,26500540500013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.72792,49.583399,0.94,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
295002315,00014,29500231500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.12,NAP,N,,,0,,,,,,
309382901,00051,30938290100051,O,2010-06-01,03,2018,,2020-08-25T10:24:14,false,2,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,33.20A,NAFRev2,O,-1.74026,49.598594,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
313402604,00026,31340260400026,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,28.3C,NAF1993,N,-1.74026,49.598594,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
314460700,00011,31446070000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.72792,49.583399,0.94,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
317178481,00022,31717848100022,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
319638839,00039,31963883900039,O,1999-05-15,,,,2019-11-14T14:00:41,true,4,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.4C,NAFRev1,N,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
319702114,00020,31970211400020,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN DE LA VALLEE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-1.733989,49.582845,0.94,street,Le Moulin de la Vallee 50690 Teurthéville-Hague,50594_b916,G,LE MOULIN DE LA VALLEE,
320525793,00016,32052579300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.72792,49.583399,0.94,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
323628198,00026,32362819800026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELHERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,-1.737964,49.586766,0.78,street,La Belle Herbe 50690 Teurthéville-Hague,50594_b039,G,LA BELLE HERBE,
328785043,00014,32878504300014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,-1.72792,49.583399,0.92,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
329028120,00015,32902812000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.708749,49.589364,0.94,street,Launay 50690 Teurthéville-Hague,50594_p7obsm,G,LAUNAY,
329176994,00013,32917699400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-1.72792,49.583399,0.92,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
329202360,00015,32920236000015,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE LIEU AU FRANC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.740808,49.596479,0.94,street,Le Lieu au Franc 50690 Teurthéville-Hague,50594_b629,G,LE LIEU AU FRANC,
330290529,00016,33029052900016,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE MANOIR,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.717618,49.595491,0.94,street,Le Manoir 50690 Teurthéville-Hague,50594_se0ri8,G,LE MANOIR,
330290537,00019,33029053700019,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330545005,00010,33054500500010,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE GRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,-1.745421,49.569969,0.45,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,
332705821,00046,33270582100046,O,2010-02-01,,,,2019-11-14T14:00:41,false,3,,6,,,LA PLANCHE HOULBEC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333389898,00011,33338989800011,O,1985-08-12,NN,,,2019-11-14T14:00:41,true,4,,2,,LD,LA TOURELLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.759405,49.569926,0.94,housenumber,2 La Tourelle 50690 Teurthéville-Hague,50594_yvh8bo_00002,G,2 LA TOURELLE,
338151533,00019,33815153300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.4A,NAF1993,N,-1.72792,49.583399,0.92,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
340140516,00030,34014051600030,O,2005-05-02,,,,2019-11-14T14:00:41,true,3,,19,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.19B,NAFRev2,N,-1.729211,49.582732,0.94,housenumber,19 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00019,G,19 LE BOURG,
341973535,00014,34197353500014,O,1987-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'EGLISE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8C,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
342263886,00018,34226388600018,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.736015,49.59543,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
343812244,00014,34381224400014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUDERAIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-1.744253,49.581652,0.53,street,La Coudree 50690 Teurthéville-Hague,50594_0nvm4g,G,LA COUDREE,
343813721,00010,34381372100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343816500,00015,34381650000015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE BEAUDIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.722498,49.597577,0.49,street,Bas Baudienville 50690 Teurthéville-Hague,50594_b266,G,BAS BAUDIENVILLE,
344358650,00010,34435865000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,O,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
344973078,00019,34497307800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,-1.736015,49.59543,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
349516971,00018,34951697100018,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,3,,12,,,HAMEAU BONNISSENT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,-1.733542,49.583696,0.94,housenumber,12 Hameau Bonnissent 50690 Teurthéville-Hague,50594_b005_00012,G,12 HAMEAU BONNISSENT,
349754010,00016,34975401000016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BODIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381363985,00015,38136398500015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.72792,49.583399,0.92,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
381995190,00018,38199519000018,O,1991-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,-1.736015,49.59543,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
381995190,00026,38199519000026,O,2002-09-01,00,2018,,2020-08-25T10:18:59,true,3,,,,,LE LIEU AU FRANC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.740808,49.596479,0.94,street,Le Lieu au Franc 50690 Teurthéville-Hague,50594_b629,G,LE LIEU AU FRANC,
382764116,00010,38276411600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.2A,NAF1993,N,-1.736015,49.59543,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
383143963,00015,38314396300015,O,1991-10-01,NN,,,2021-03-23T04:51:35,true,4,,,,,LE PONT-CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20B,NAFRev2,N,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
383233541,00010,38323354100010,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA CROIX QUENTIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-1.723652,49.584807,0.94,street,La Croix Quentin 50690 Teurthéville-Hague,50594_b912,G,LA CROIX QUENTIN,
384515441,00010,38451544100010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,BAUDIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.722498,49.597577,0.93,street,Bas Baudienville 50690 Teurthéville-Hague,50594_b266,G,BAS BAUDIENVILLE,
384972568,00024,38497256800024,O,2003-03-13,02,2018,4321AB,2020-08-25T10:22:07,true,4,,44,,,LE POUTREL,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.712371,49.588889,0.94,housenumber,44 Le Poutrel 50690 Teurthéville-Hague,50594_hd4vqg_00044,G,44 LE POUTREL,
390501880,00012,39050188000012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HURIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,-1.727116,49.583041,0.94,street,La Hurie 50690 Teurthéville-Hague,50594_4z7f9x,G,LA HURIE,
391150919,00010,39115091900010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.708749,49.589364,0.94,street,Launay 50690 Teurthéville-Hague,50594_p7obsm,G,LAUNAY,
392688115,00022,39268811500022,O,1993-09-13,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,28.3C,NAF1993,O,-1.74026,49.598594,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
393811054,00013,39381105400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.737964,49.586766,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_b039,G,LA BELLE HERBE,
394270706,00010,39427070600010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.750631,49.571666,0.92,street,Hameau la Plume 50690 Teurthéville-Hague,50594_b563,G,HAMEAU LA PLUME,
394481568,00019,39448156800019,O,1994-03-16,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,-1.72792,49.583399,0.92,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
394820807,00037,39482080700037,O,1997-04-25,,,,2019-11-14T14:00:41,false,3,,,,HAM,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-01-01,F,ROTISSERIE DUVAL,,,,52.6D,NAF1993,N,-1.750631,49.571666,0.92,street,Hameau la Plume 50690 Teurthéville-Hague,50594_b563,G,HAMEAU LA PLUME,
394827653,00012,39482765300012,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.737964,49.586766,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_b039,G,LA BELLE HERBE,
398124560,00010,39812456000010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8716271,49.8048281,0.77,poi.recycling,(Point de recyclage) Crasville-la-Rocquefort,https://osm.org/node/601625818,G,,
398188235,00012,39818823500012,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
400454484,00017,40045448400017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE D 'ETOUBLON,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.752086,49.560828,0.94,street,La Lande d'Etoublon 50690 Teurthéville-Hague,50594_b149,G,LA LANDE D ETOUBLON,
404811002,00017,40481100200017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,GRISETOT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.754678,49.579762,0.94,street,Grisetot 50690 Teurthéville-Hague,50594_a47p92,G,GRISETOT,
404811010,00010,40481101000010,O,1990-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,01.42Z,NAFRev2,N,-1.745421,49.569969,0.94,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,
407512185,00031,40751218500031,O,2008-08-22,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,33.20A,NAFRev2,N,-1.74026,49.598594,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
408329779,00016,40832977900016,O,1978-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA RAVENNELLERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.751283,49.582784,0.84,street,La Ravenellerie 50690 Teurthéville-Hague,50594_4k412m,G,LA RAVENELLERIE,
408329779,00024,40832977900024,O,2016-02-01,,,,2019-11-14T14:00:41,true,1,,8,,,LA RAVENELLERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.751283,49.582784,0.94,housenumber,8 La Ravenellerie 50690 Teurthéville-Hague,50594_4k412m_00008,G,8 LA RAVENELLERIE,
410179378,00014,41017937800014,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JACQUETTERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.761001,49.561735,0.53,street,La Pouilletterie 50690 Teurthéville-Hague,50594_6ugf0v,G,LA POUILLETTERIE,
414443291,00029,41444329100029,O,2011-12-01,NN,,,2021-02-23T11:36:50,true,1,,1,,,LE BAS MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,-1.744757,49.593099,0.94,housenumber,1 Le Bas Marais 50690 Teurthéville-Hague,50594_b268_00001,G,1 LE BAS MARAIS,
414617282,00010,41461728200010,O,1997-11-01,NN,,,2020-02-11T08:57:31,false,5,,,,,L'EGLISE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,10.71C,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
418886693,00013,41888669300013,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COURDRAIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.744253,49.581652,0.46,street,La Coudree 50690 Teurthéville-Hague,50594_0nvm4g,G,LA COUDREE,
421800921,00023,42180092100023,O,1999-06-01,NN,,,2019-11-14T14:00:41,true,1,,5,,,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,-1.751521,49.571227,0.84,housenumber,5 Hameau la Plume 50690 Teurthéville-Hague,50594_b563_00005,G,5 HAMEAU LA PLUME,
427843859,00013,42784385900013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,BROQUET,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.734914,49.57864,0.92,street,Hameau Broquet 50690 Teurthéville-Hague,50594_b566,G,HAMEAU BROQUET,
427874854,00016,42787485400016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.727906,49.583459,0.94,housenumber,3 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00003,G,3 LE BOURG,
429016363,00013,42901636300013,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.73028,49.580626,0.38,street,La Paillerie 50690 Teurthéville-Hague,50594_ldkodo,D,LA PAILLERIE,
430045666,00012,43004566600012,O,2000-03-06,NN,,,2019-11-14T14:00:41,true,4,LE PONT CHAUVIN,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.4C,NAFRev1,O,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,D,LE PONT CHAUVIN,
430952390,00010,43095239000010,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
430952564,00010,43095256400010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.737964,49.586766,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_b039,G,LA BELLE HERBE,
431642404,00013,43164240400013,O,2000-04-19,NN,,,2019-11-14T14:00:41,false,4,,5,,,LE SAUSSEY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,-1.729719,49.584029,0.94,housenumber,5 Le Saussey 50690 Teurthéville-Hague,50594_j6q0fr_00005,G,5 LE SAUSSEY,
431859024,00017,43185902400017,O,2000-03-06,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.1J,NAFRev1,N,-1.720666,49.581428,0.94,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698,G,LE PONT CHAUVIN,
433233715,00013,43323371500013,O,2000-10-01,NN,,,2019-11-14T14:00:41,true,3,,17,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,-1.729052,49.582761,0.83,housenumber,17 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00017,G,17 LE BOURG,
433384708,00023,43338470800023,O,2006-10-01,,,,2021-02-23T13:14:53,true,2,,9,,,FERME DE LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.708637,49.585215,0.84,locality,La Ferme de Launay 50690 Teurthéville-Hague,50594_b099,G,LA FERME DE LAUNAY,
434062394,00011,43406239400011,O,2001-01-08,NN,,1610AQ,2021-01-08T03:48:56,true,4,,1,,,LE MOTEL,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-1.736934,49.601146,0.94,housenumber,1 Le Motel 50690 Teurthéville-Hague,50594_yy97os_00001,G,1 LE MOTEL,
434161519,00013,43416151900013,O,2001-01-05,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,33.20A,NAFRev2,O,-1.74026,49.598594,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
437620222,00012,43762022200012,O,2001-04-23,NN,,,2019-11-14T14:00:41,false,3,,18,,,HAMEAU LE HURIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,-1.723859,49.584572,0.54,housenumber,18 La Hurie 50690 Teurthéville-Hague,50594_4z7f9x_00018,G,18 LA HURIE,
438000002,00016,43800000200016,O,2001-05-15,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,VINCENT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.730084,49.581714,0.94,housenumber,5 Rue Vincent 50690 Teurthéville-Hague,50594_0001_00005,G,5 RUE VINCENT,
439179052,00014,43917905200014,O,2001-09-05,NN,,,2019-11-14T14:00:41,true,3,,17,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2C,NAFRev1,N,-1.729052,49.582761,0.94,housenumber,17 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00017,G,17 LE BOURG,
450397187,00011,45039718700011,O,2003-10-01,NN,,,2019-11-14T14:00:41,false,3,,18,,,HAMEAU CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.1T,NAFRev1,N,-1.3398443,49.5555318,0.84,poi.track,Hameau Dorey (Chemin) Crasville,https://osm.org/way/212037899,G,,
450918008,00027,45091800800027,O,2004-10-20,,,,2019-11-14T14:00:41,true,3,,15,,,PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,74.2C,NAFRev1,N,-1.719674,49.582234,0.88,housenumber,15 Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698_00015,G,15 LE PONT CHAUVIN,
477492300,00017,47749230000017,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,2,,,FERME DE NERETZ,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.743886,49.585056,0.88,housenumber,2 La Ferme de Neretz 50690 Teurthéville-Hague,50594_y90wm0_00002,G,2 LA FERME DE NERETZ,
477609408,00018,47760940800018,O,2004-06-07,NN,,,2019-11-14T14:00:41,false,3,,8,,HAM,LES MAGNENS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,85.1G,NAFRev1,N,-1.728866,49.581042,0.94,housenumber,8 Les Magnens 50690 Teurthéville-Hague,50594_5hxgqu_00008,G,8 LES MAGNENS,