id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271784,2020-01-07,000002,Vente,327.5,203,,CHATENET EST,B060,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1524,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,0.784063,45.579065
2020-271834,2020-01-15,000001,Vente,3000,,,LES PLACES,B163,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15440,0.769417,45.565288
2020-271845,2020-01-15,000001,Vente,5500,,,LES PLACES,B163,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1976,0.77189,45.564188
2020-271845,2020-01-15,000001,Vente,5500,,,LES PLACES,B163,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0662,,,,,,,,,,,,,0,,,,,L,landes,,,2514,0.771631,45.564124
2020-271845,2020-01-15,000001,Vente,5500,,,LES PLACES,B163,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,16040,0.770476,45.563743
2020-272309,2020-02-21,000001,Vente,30000,,,CHATENET EST,B060,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0922,,,,,,,,,,,,,0,,,,,L,landes,,,630,0.78337,45.575624
2020-272309,2020-02-21,000001,Vente,30000,210,A,CHATENET EST,B060,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0923,,,,,,,,,,,,,0,1,Maison,249,4,S,sols,,,760,0.782825,45.575892
2020-272309,2020-02-21,000001,Vente,30000,,,CHATENET EST,B060,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0924,,,,,,,,,,,,,0,,,,,L,landes,,,338,0.782639,45.57599
2020-272309,2020-02-21,000001,Vente,30000,,,LE SOL,B205,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.783203,45.575461
2020-272309,2020-02-21,000001,Vente,30000,,,PRES DU PONT,B184,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0961,,,,,,,,,,,,,0,,,,,P,prés,,,7950,0.782308,45.574714
2020-272309,2020-02-21,000001,Vente,30000,,,MERLE,B135,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2635,0.783149,45.574786
2020-272332,2020-02-10,000001,Vente,2000,,,BOIS DU MAS,B028,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.738404,45.575054
2020-272332,2020-02-10,000001,Vente,2000,,,BOIS DU MAS,B028,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0590,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2719,0.739196,45.575475
2020-272437,2020-02-22,000001,Vente,25000,,,SERVE D EYRAC,B203,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1038,,,,,,,,,,,,,0,,,,,L,landes,,,905,0.787641,45.577407
2020-272437,2020-02-22,000001,Vente,25000,,,SERVE D EYRAC,B203,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6136,0.788014,45.577269
2020-272437,2020-02-22,000001,Vente,25000,,,SERVE D EYRAC,B203,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,480,0.789887,45.578143
2020-272437,2020-02-22,000001,Vente,25000,175,B,SERVE D EYRAC,B203,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1302,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,7035,0.788779,45.578048
2020-272437,2020-02-22,000001,Vente,25000,175,B,SERVE D EYRAC,B203,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1302,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6500,0.788779,45.578048
2020-272571,2020-02-26,000001,Vente,120000,46,A,LE BOURG,B035,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0771,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,177,0.755989,45.58571
2020-272571,2020-02-26,000001,Vente,120000,,,LE BOURG,B035,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,0.755882,45.585648
2020-272609,2020-03-11,000001,Vente,42500,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.752133,45.575581
2020-272609,2020-03-11,000001,Vente,42500,229,B,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0094,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,900,0.752281,45.575304
2020-272677,2020-03-09,000001,Vente,8500,62,A,MOULIN DE LA CHARELLE,B139,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0315,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,2940,0.751071,45.591047
2020-272677,2020-03-09,000001,Vente,8500,62,A,MOULIN DE LA CHARELLE,B139,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0315,,,,,,,,,,,,,0,1,Maison,16,1,E,eaux,PECH,Etangs pêchables,1000,0.751071,45.591047
2020-272677,2020-03-09,000001,Vente,8500,,,MOULIN DE LA CHARELLE,B139,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,490,0.751345,45.590768
2020-272677,2020-03-09,000001,Vente,8500,,,MOULIN DE LA CHARELLE,B139,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,452,0.751358,45.590551
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0553,,,,,,,,,,,,,0,,,,,B,bois,,,2215,0.742628,45.572322
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2215,0.742628,45.572322
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0554,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,960,0.742668,45.572623
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0554,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.742668,45.572623
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,0.743055,45.572695
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0556,,,,,,,,,,,,,0,,,,,B,bois,,,3610,0.744496,45.57254
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3611,0.744496,45.57254
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0556,,,,,,,,,,,,,0,,,,,L,landes,,,932,0.744496,45.57254
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0556,,,,,,,,,,,,,0,,,,,B,bois,,,1431,0.744496,45.57254
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DE LA CROIX,B021,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1431,0.744496,45.57254
2020-272768,2020-03-13,000001,Vente,240000,,,BOIS DU MAS,B028,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,22400,0.740676,45.574027
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0593,,,,,,,,,,,,,0,,,,,L,landes,,,3560,0.742664,45.573606
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2347,0.741338,45.573013
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0594,,,,,,,,,,,,,0,,,,,B,bois,,,3520,0.741338,45.573013
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0594,,,,,,,,,,,,,0,,,,,L,landes,,,12373,0.741338,45.573013
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1020,0.740362,45.573011
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3700,0.739742,45.572973
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.739828,45.572695
2020-272768,2020-03-13,000001,Vente,240000,284,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0609,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1080,0.740189,45.572562
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,0.740509,45.572549
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0612,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.740356,45.572307
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0613,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.740115,45.57232
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0616,,,,,,,,,,,,,0,,,,,P,prés,,,432,0.740089,45.572227
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,1729,0.740111,45.57194
2020-272768,2020-03-13,000001,Vente,240000,,,LA VIGEONIE,B225,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.740433,45.572235
2020-272772,2020-03-20,000001,Vente,80000,9,,LE BOURG,B035,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0716,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,359,0.759391,45.584516
2020-272772,2020-03-20,000001,Vente,80000,,,LE BOURG,B035,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0717,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,541,0.758934,45.584911
2020-272772,2020-03-20,000001,Vente,80000,,,LE BOURG,B035,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1298,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.759074,45.584913
2020-272795,2020-03-23,000001,Vente,8500,,,LA GUIGNE,B116,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.797931,45.576491
2020-272795,2020-03-23,000001,Vente,8500,,,LA GUIGNE,B116,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1075,,,,,,,,,,,,,0,,,,,T,terres,,,3509,0.798776,45.576047
2020-272795,2020-03-23,000001,Vente,8500,,,LA GUIGNE,B116,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1076,,,,,,,,,,,,,0,,,,,P,prés,,,15440,0.796594,45.575772
2020-272795,2020-03-23,000001,Vente,8500,,,LA GUIGNE,B116,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1077,,,,,,,,,,,,,0,,,,,P,prés,,,2601,0.796324,45.576199
2020-272945,2020-04-10,000001,Vente,52000,153,,QUARTIER BEL AIR,B189,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1103,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,693,0.758859,45.58297
2020-272945,2020-04-10,000001,Vente,52000,,,QUARTIER BEL AIR,B189,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.758823,45.583061
2020-272947,2020-04-10,000001,Vente,12000,229,H,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1192,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,415,0.749961,45.578427
2020-272947,2020-04-10,000001,Vente,12000,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1194,,,,,,,,,,,,,0,,,,,VI,vignes,,,942,0.749999,45.578083
2020-272947,2020-04-10,000001,Vente,12000,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1196,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.749844,45.578232
2020-273096,2020-05-14,000001,Vente,5500,,,LES ALIZIERS,B002,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,16970,0.755899,45.568878
2020-273096,2020-05-14,000001,Vente,5500,,,LES ALIZIERS,B002,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,1659,0.754919,45.569065
2020-273096,2020-05-14,000001,Vente,5500,,,LES ALIZIERS,B002,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.755111,45.569038
2020-273096,2020-05-14,000001,Vente,5500,,,LES ALIZIERS,B002,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1392,0.756081,45.568232
2020-273096,2020-05-14,000001,Vente,5500,,,PEYREFOLLE,B157,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4001,0.755022,45.568482
2020-273494,2020-06-12,000001,Vente,130000,,,LA GARE,B101,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1350,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3595,0.761014,45.583896
2020-273494,2020-06-12,000001,Vente,130000,,,LA GARE,B101,24300,24001,Abjat-sur-Bandiat,24,,,240010000B1350,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.761014,45.583896
2020-273541,2020-06-02,000001,Vente,24000,,,PRES DE LA BROUSSE,B176,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.7565,45.572775
2020-273541,2020-06-02,000001,Vente,24000,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.752612,45.575142
2020-273541,2020-06-02,000001,Vente,24000,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.75272,45.575258
2020-273541,2020-06-02,000001,Vente,24000,,,LA BROUSSE,B038,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.752659,45.5758
2020-273562,2020-06-15,000001,Vente,10000,,,LE POU,B165,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0968,,,,,,,,,,,,,0,,,,,L,landes,,,4060,0.774695,45.573752
2020-273562,2020-06-15,000001,Vente,10000,,,LE POU,B165,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4106,0.773859,45.573677
2020-273562,2020-06-15,000001,Vente,10000,,,LE POU,B165,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2190,0.774662,45.572531
2020-273562,2020-06-15,000001,Vente,10000,,,LE POU,B165,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0972,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.774368,45.572735
2020-273562,2020-06-15,000001,Vente,10000,,,LE POU,B165,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4500,0.773389,45.573745
2020-273562,2020-06-15,000001,Vente,10000,,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1228,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3586,0.773545,45.572018
2020-273562,2020-06-15,000001,Vente,10000,,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.772425,45.571697
2020-273562,2020-06-15,000001,Vente,10000,,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3671,0.77316,45.571818
2020-273583,2020-06-15,000001,Vente,64000,,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1229,,,,,,,,,,,,,0,,,,,VI,vignes,,,723,0.773801,45.571533
2020-273583,2020-06-15,000001,Vente,64000,,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,2274,0.773801,45.571533
2020-273583,2020-06-15,000001,Vente,64000,337,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1230,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,864,0.773142,45.571212
2020-273583,2020-06-15,000001,Vente,64000,337,,LES LANDES,B121,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1230,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,2136,0.773142,45.571212
2020-273590,2020-06-15,000001,Vente,13400,,,LA VERGNE,B222,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2445,0.740287,45.578566
2020-273590,2020-06-15,000001,Vente,13400,,,LA VERGNE,B222,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0376,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,160,0.740287,45.578566
2020-273590,2020-06-15,000001,Vente,13400,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1103,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2248,0.740687,45.578774
2020-273590,2020-06-15,000001,Vente,13400,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1103,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1044,0.740687,45.578774
2020-273590,2020-06-15,000001,Vente,13400,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1103,,,,,,,,,,,,,0,,,,,P,prés,,,6383,0.740687,45.578774
2020-273638,2020-06-09,000001,Vente,40500,229,,LA PETITE MAISON ROUGE,B148,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0166,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,478,0.753991,45.577762
2020-273809,2020-06-29,000001,Vente,188000,,,PEYREFOLLE,B157,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5780,0.751374,45.568259
2020-273809,2020-06-29,000001,Vente,188000,,,PEYREFOLLE,B157,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13585,0.752354,45.567523
2020-273809,2020-06-29,000001,Vente,188000,,,PEYREFOLLE,B157,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10744,0.752839,45.56701
2020-273809,2020-06-29,000001,Vente,188000,,,PEYREFOLLE,B157,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,550,0.75407,45.567159
2020-273809,2020-06-29,000001,Vente,188000,,,LA MILLERIE,B136,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0256,,,,,,,,,,,,,0,,,,,B,bois,,,1262,0.75464,45.565542
2020-273809,2020-06-29,000001,Vente,188000,,,LA MILLERIE,B136,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1893,0.75464,45.565542
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0323,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2710,0.753603,45.565159
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0325,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,550,0.754348,45.565787
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0326,,,,,,,,,,,,,0,,,,,L,landes,,,503,0.754457,45.565799
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0326,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,157,0.754457,45.565799
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6390,0.753827,45.566111
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0329,,,,,,,,,,,,,0,,,,,L,landes,,,2080,0.752495,45.56545
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0330,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.752333,45.565026
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0331,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.752162,45.565251
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,450,0.751626,45.565461
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1300,0.752133,45.564965
2020-273809,2020-06-29,000001,Vente,188000,254,B,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0339,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1255,0.752185,45.564807
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0340,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1710,0.752205,45.564634
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4960,0.752429,45.563688
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,0.753437,45.564595
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4470,0.753664,45.56385
2020-273809,2020-06-29,000001,Vente,188000,254,C,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1155,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,1278,0.7529,45.564046
2020-273809,2020-06-29,000001,Vente,188000,254,C,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1155,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6112,0.7529,45.564046
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1156,,,,,,,,,,,,,0,,,,,P,prés,,,562,0.75368,45.565021
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1156,,,,,,,,,,,,,0,,,,,P,prés,,,442,0.75368,45.565021
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1156,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3816,0.75368,45.565021
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4780,0.751838,45.567098
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9635,0.751521,45.566305
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1158,,,,,,,,,,,,,0,,,,,L,landes,,,12340,0.751521,45.566305
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1603,0.751521,45.566305
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5830,0.753267,45.565524
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1199,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,660,0.753468,45.565216
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1240,0.750937,45.565938
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1288,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.753911,45.564728
2020-273809,2020-06-29,000001,Vente,188000,,,MOULIN DE LESTRADE,B140,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1332,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1275,0.752452,45.56508
2020-273900,2020-07-16,000001,Vente,22791.5,,,LA JUVENIE,B120,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2020-273900,2020-07-16,000001,Vente,22791.5,,,LA JUVENIE,B120,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1146,,,,,,,,,,,,,0,,,,,T,terres,,,15610,,
2020-274068,2020-07-09,000001,Vente,200,,,LA VERGNE,B222,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0369,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2269,0.739755,45.578337
2020-274625,2020-09-01,000001,Vente,263075,295,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0437,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2531,0.749319,45.580141
2020-274625,2020-09-01,000001,Vente,263075,295,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0437,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,2531,0.749319,45.580141
2020-274625,2020-09-01,000001,Vente,263075,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,1244,0.749671,45.579962