siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075901918,00013,07590191800013,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DE L EGLISE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.08,NAP,N,2.508451,50.927349,0.75,street,Contour de l’Eglise 59380 West-Cappel,59657_m8uqo0,G,CONTOUR DE L EGLISE,
076040617,00011,07604061700011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
076044577,00013,07604457700013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076240282,00012,07624028200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BERGUES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,2.503377,50.931647,0.83,street,Route de Bergues 59380 West-Cappel,59657_0015,G,ROUTE DE BERGUES,
076241538,00016,07624153800016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BERGUES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,81.21,NAP,N,2.503377,50.931647,0.83,street,Route de Bergues 59380 West-Cappel,59657_0015,G,ROUTE DE BERGUES,
076242973,00014,07624297300014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
076642842,00017,07664284200017,O,1965-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076740513,00015,07674051300015,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,SENATEUR JEAN VANDAELE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.3A,NAF1993,N,2.507092,50.929307,0.92,housenumber,22 Rue du Sénateur Jean Vandaele 59380 West-Cappel,59657_0073_00022,G,22 RUE DU SENATEUR JEAN VANDAELE,
076740802,00012,07674080200012,O,1967-01-01,NN,,,2019-11-14T14:00:48,true,1,,294,,PL,DE WYLDER,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.5Z,NAF1993,N,2.494766,50.909619,0.84,housenumber,294 Place de Wylder 59380 West-Cappel,59657_0100_00294,G,294 PLACE DE WYLDER,
215906579,00010,21590657900010,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.510961,50.92719,0.84,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
215906579,00028,21590657900028,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,,,,CONTOUR DE L EGLISE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.508451,50.927349,0.94,street,Contour de l’Eglise 59380 West-Cappel,59657_m8uqo0,G,CONTOUR DE L EGLISE,
215906579,00036,21590657900036,O,1999-01-01,02,2021,,2023-11-30T10:18:26,true,3,,290,,,CONTOUR DE L'EGLISE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.508094,50.927453,0.94,housenumber,290 Contour de l’Eglise 59380 West-Cappel,59657_m8uqo0_00290,G,290 CONTOUR DE L EGLISE,
265906578,00017,26590657800017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.510961,50.92719,0.84,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
301073730,00014,30107373000014,O,1989-07-07,NN,,,2019-11-14T14:00:48,false,3,,,,,SUR LA PLACE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,2.494286,50.910275,0.44,street,Place de Wylder 59380 West-Cappel,59657_0100,G,PLACE DE WYLDER,
301978284,00018,30197828400018,O,,NN,,,2019-11-14T14:00:48,true,1,,75,,RUE,JEAN CHOCQUEL,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,O,2.507942,50.928385,0.9,housenumber,75 Rue Jean Chocqueel 59380 West-Cappel,59657_0045_00075,G,75 RUE JEAN CHOCQUEEL,
303782130,00072,30378213000072,O,2003-07-01,,,,2019-11-14T14:00:48,false,2,,109,,RTE,DE L'YPRES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2A,NAFRev1,O,2.506489,50.927709,0.62,housenumber,109 Route de l'Yser 59380 West-Cappel,59657_0108_00109,G,109 ROUTE DE L YSER,
304022387,00035,30402238700035,O,2009-07-01,,,,2021-02-23T10:36:41,true,1,,1012,,RTE,DE REXPOEDE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.20Z,NAFRev2,N,2.520502,50.930988,0.85,housenumber,1012 Route de Rexpoede 59380 West-Cappel,59657_0067_01012,G,1012 ROUTE DE REXPOEDE,
306974627,00011,30697462700011,O,,NN,,,2019-11-14T14:00:48,true,1,,905,,RTE,REXPOEDE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,01.1A,NAF1993,N,2.519696,50.93163,0.83,housenumber,905 Route de Rexpoede 59380 West-Cappel,59657_0067_00905,G,905 ROUTE DE REXPOEDE,
307977363,00018,30797736300018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DU RALLEKOR,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.506284,50.931969,0.49,street,Route du Rattekot 59380 West-Cappel,59657_0063,G,ROUTE DU RATTEKOT,
310295928,00017,31029592800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317283190,00013,31728319000013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318715182,00016,31871518200016,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319644100,00012,31964410000012,O,1980-08-12,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.510961,50.92719,0.78,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
320630965,00012,32063096500012,O,,NN,,,2019-11-14T14:00:48,true,1,,692,,RTE,SAINT OMER,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.503157,50.911722,0.84,housenumber,692 Route de Saint-omer 59380 West-Cappel,59657_0070_00692,G,692 ROUTE DE SAINT OMER,
321346421,00019,32134642100019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321555351,00014,32155535100014,O,1973-08-01,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE STEENTRAETE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.508123,50.915299,0.35,street,Route de Saint-omer 59380 West-Cappel,59657_0070,G,ROUTE DE SAINT OMER,
322403395,00013,32240339500013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
324090364,00013,32409036400013,O,,NN,,,2019-11-14T14:00:48,true,1,,295,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.51216,50.926457,0.86,housenumber,295 Route de Bambecque 59380 West-Cappel,59657_0011_00295,G,295 ROUTE DE BAMBECQUE,
324341270,00019,32434127000019,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,4,,236,,RTE,DE HELLE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.46Z,NAFRev2,N,2.503477,50.917008,0.67,housenumber,236 Chemin de Helle 59380 West-Cappel,59657_0040_00236,G,236 CHEMIN DE HELLE,
325830297,00017,32583029700017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
327759411,00017,32775941100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DES MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.515281,50.941433,0.81,street,Route des Moëres 59380 West-Cappel,59657_0048,G,ROUTE DES MOERES,
327783205,00013,32778320500013,O,1983-07-22,NN,,,2019-11-14T14:00:48,true,1,,1646,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,2.524615,50.918044,0.86,housenumber,1646 Route de Bambecque 59380 West-Cappel,59657_0011_01646,G,1646 ROUTE DE BAMBECQUE,
327962627,00011,32796262700011,O,1983-09-01,02,2021,,2023-11-30T10:24:17,false,5,,,,RTE,DE BERGUES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,49.41B,NAFRev2,O,2.503377,50.931647,0.83,street,Route de Bergues 59380 West-Cappel,59657_0015,G,ROUTE DE BERGUES,
329055438,00017,32905543800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330541186,00012,33054118600012,O,,,,,2019-11-14T14:00:48,true,1,,130,,RUE,JEAN VANDAELE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.506234,50.930115,0.9,housenumber,130 Rue du Sénateur Jean Vandaele 59380 West-Cappel,59657_0073_00130,G,130 RUE DU SENATEUR J VANDAELE,
331853069,00044,33185306900044,P,2021-09-21,,,,2021-10-02T12:52:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WEST-CAPPEL,,[ND],59657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-21,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
333293132,00010,33329313200010,O,,NN,,,2019-11-14T14:00:48,true,1,,260,,RTE,BERGUES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,2.502856,50.931964,0.83,housenumber,260 Route de Bergues 59380 West-Cappel,59657_0015_00260,G,260 ROUTE DE BERGUES,
335179420,00013,33517942000013,O,1986-03-13,NN,,,2021-02-23T10:54:09,true,3,,1476,,RTE,DE RATTEKOT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.509368,50.943246,0.74,housenumber,1476 Route du Rattekot 59380 West-Cappel,59657_0063_01476,G,1476 ROUTE DU RATTEKOT,
335179420,00021,33517942000021,O,2000-10-01,NN,,,2020-07-29T09:54:53,false,4,,1476,,RTE,DU RATTEKOT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.509368,50.943246,0.86,housenumber,1476 Route du Rattekot 59380 West-Cappel,59657_0063_01476,G,1476 ROUTE DU RATTEKOT,
335302238,00019,33530223800019,O,,NN,,,2019-11-14T14:00:48,true,1,,1455,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.523556,50.919234,0.86,housenumber,1455 Route de Bambecque 59380 West-Cappel,59657_0011_01455,G,1455 ROUTE DE BAMBECQUE,
338256662,00010,33825666200010,O,1986-07-09,NN,,,2019-11-14T14:00:48,true,3,,787,,RTE,BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.517165,50.923875,0.84,housenumber,787 Route de Bambecque 59380 West-Cappel,59657_0011_00787,G,787 ROUTE DE BAMBECQUE,
342599420,00011,34259942000011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.515281,50.941433,0.68,street,Route des Moëres 59380 West-Cappel,59657_0048,G,ROUTE DES MOERES,
342985884,00010,34298588400010,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,4,,354,,RUE,DU HELLE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,49.41B,NAFRev2,N,2.504861,50.916235,0.52,housenumber,354 Chemin de Helle 59380 West-Cappel,59657_0040_00354,G,354 CHEMIN DE HELLE,
344591847,00019,34459184700019,O,1988-04-18,,,,2019-11-14T14:00:48,false,6,,,,RUE,DES MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,O,2.515281,50.941433,0.75,street,Route des Moëres 59380 West-Cappel,59657_0048,G,ROUTE DES MOERES,
345272892,00018,34527289200018,P,1988-07-01,NN,,,2019-11-14T14:00:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],WEST-CAPPEL,,[ND],59657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-11,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
345272892,00026,34527289200026,P,2011-10-14,,,9602AB,2021-02-23T11:00:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],WEST-CAPPEL,,[ND],59657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
348175886,00012,34817588600012,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,1,,354,,RUE,DU HELLE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2L,NAF1993,N,2.504861,50.916235,0.52,housenumber,354 Chemin de Helle 59380 West-Cappel,59657_0040_00354,G,354 CHEMIN DE HELLE,
348276981,00019,34827698100019,O,1988-10-01,NN,,,2019-11-14T14:00:48,true,3,,123,,RUE,JEAN CHOCQUEEL,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,2.507469,50.928809,0.95,housenumber,123 Rue Jean Chocqueel 59380 West-Cappel,59657_0045_00123,G,123 RUE JEAN CHOCQUEEL,
348983446,00025,34898344600025,O,1992-06-21,NN,,,2019-11-14T14:00:48,false,4,,92,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.3B,NAF1993,N,2.509859,50.927689,0.86,housenumber,92 Route de Bambecque 59380 West-Cappel,59657_0011_00092,G,92 ROUTE DE BAMBECQUE,
349968818,00022,34996881800022,O,1998-02-15,NN,,,2021-02-23T11:02:45,true,4,,295,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51216,50.926457,0.86,housenumber,295 Route de Bambecque 59380 West-Cappel,59657_0011_00295,G,295 ROUTE DE BAMBECQUE,
350347175,00019,35034717500019,O,1977-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,LD,L'ESPERANCE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.46Z,NAFRev2,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
351255559,00012,35125555900012,O,1989-07-01,NN,,,2019-11-14T14:00:48,true,3,,744,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
351274626,00016,35127462600016,O,1989-06-30,,,,2019-11-14T14:00:48,false,3,,109,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,51.2A,NAF1993,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
351274626,00032,35127462600032,O,2000-01-21,03,2021,,2023-11-30T10:17:00,true,5,,109,,RTE,DE L'YSER,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,46.21Z,NAFRev2,O,2.506489,50.927709,0.85,housenumber,109 Route de l'Yser 59380 West-Cappel,59657_0108_00109,G,109 ROUTE DE L YSER,
351607635,00015,35160763500015,O,1989-07-01,NN,,,2020-10-09T04:59:05,true,3,,109,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
351812110,00028,35181211000028,O,1993-05-10,NN,,,2019-11-14T14:00:48,false,4,,1882,,,STEENSTRAETE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,74.1J,NAF1993,N,2.493308,50.929432,0.89,housenumber,1882 Rue Steenstraete 59380 West-Cappel,59657_yy6g85_01882,G,1882 RUE STEENSTRAETE,
351873203,00019,35187320300019,O,,NN,,,2019-11-14T14:00:48,true,1,,109,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.2A,NAF1993,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
353418403,00021,35341840300021,P,1992-12-22,NN,,,2020-12-18T14:29:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],WEST-CAPPEL,,[ND],59657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-29,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
377525134,00070,37752513400070,O,2003-10-23,NN,,,2019-11-14T14:00:48,true,3,,175,,RTE,DE BERGUES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,2.503762,50.931345,0.85,housenumber,175 Route de Bergues 59380 West-Cappel,59657_0015_00175,G,175 ROUTE DE BERGUES,
377631635,00010,37763163500010,O,1990-03-14,01,2021,,2023-11-30T10:18:28,true,4,AU CHATEAU,,,RUE,JEAN CHOCQUEEL,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.507921,50.92852,0.95,street,Rue Jean Chocqueel 59380 West-Cappel,59657_0045,G,RUE JEAN CHOCQUEEL,
380196741,00017,38019674100017,O,1990-12-11,NN,,,2019-11-14T14:00:48,true,4,,1017,,RUE,DES MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.11Z,NAFRev2,N,2.516087,50.940303,0.8,housenumber,1017 Route des Moëres 59380 West-Cappel,59657_0048_01017,G,1017 ROUTE DES MOERES,
380554915,00013,38055491500013,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380656272,00016,38065627200016,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,1,,1830,,RTE,DU RATTEKOT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.3Z,NAF1993,N,2.509975,50.945939,0.86,housenumber,1830 Route du Rattekot 59380 West-Cappel,59657_0063_01830,G,1830 ROUTE DU RATTEKOT,
381013317,00049,38101331700049,O,1997-12-31,,,,2022-11-23T12:35:28,false,1,,,,RTE,DU CHATEAU,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.47Z,NAFRev2,N,2.499889,50.928206,0.82,street,Route du Chateau 59380 West-Cappel,59657_0023,G,ROUTE DU CHATEAU,
382898708,00013,38289870800013,O,1991-08-01,NN,,,2019-11-14T14:00:48,false,3,,1135,,RUE,DE HELLE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2C,NAFRev1,N,2.511509,50.912634,0.69,housenumber,1135 Chemin de Helle 59380 West-Cappel,59657_0040_01135,G,1135 CHEMIN DE HELLE,
387906001,00012,38790600100012,O,1992-06-01,NN,,,2019-11-14T14:00:48,false,3,,22,,,STEENSTRAAT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
388105512,00015,38810551200015,O,1992-07-01,,,,2019-11-14T14:00:48,true,1,,487,,,DREVE ANGLAISE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.532126,50.918443,0.88,housenumber,487 Chemin Dreve Anglaise 59380 West-Cappel,59657_0001_00487,G,487 CHEMIN DREVE ANGLAISE,
388190704,00014,38819070400014,O,1992-03-31,01,2021,,2023-11-30T10:22:19,true,3,,720,,RTE,DE L'YSER,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.51109,50.924017,0.85,housenumber,720 Route de l'Yser 59380 West-Cappel,59657_0108_00720,G,720 ROUTE DE L YSER,
388822223,00011,38882222300011,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,3,,720,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
391401288,00017,39140128800017,O,,,,,2019-11-14T14:00:48,true,1,,1012,,RTE,DE REXPOEDE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.520502,50.930988,0.85,housenumber,1012 Route de Rexpoede 59380 West-Cappel,59657_0067_01012,G,1012 ROUTE DE REXPOEDE,
391913241,00017,39191324100017,O,1993-07-16,NN,,,2019-11-14T14:00:48,true,4,,1017,,RUE,DES MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,74.8K,NAF1993,N,2.516087,50.940303,0.8,housenumber,1017 Route des Moëres 59380 West-Cappel,59657_0048_01017,G,1017 ROUTE DES MOERES,
393589619,00013,39358961900013,O,1986-03-18,NN,,,2019-11-14T14:00:48,true,4,SALLE GEORGES ARNOUTS,27,,,CONTOUR DE L'EGLISE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.508262,50.926949,0.94,housenumber,27 Contour de l’Eglise 59380 West-Cappel,59657_m8uqo0_00027,G,27 CONTOUR DE L EGLISE,
395183197,00015,39518319700015,O,1994-04-22,NN,,,2019-11-14T14:00:48,true,5,,75,,RUE,JEAN CHOCQUEL,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,2.507942,50.928385,0.9,housenumber,75 Rue Jean Chocqueel 59380 West-Cappel,59657_0045_00075,G,75 RUE JEAN CHOCQUEEL,
397570052,00027,39757005200027,O,2012-08-01,,,,2021-02-23T11:21:19,true,1,,576,,,STEEN STRAETE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,2.494566,50.917652,0.84,housenumber,576 Steene Straete 59380 West-Cappel,59657_0077_00576,G,576 STEENE STRAETE,
398387308,00016,39838730800016,O,1994-08-01,NN,,,2019-11-14T14:00:48,true,4,,783,,RTE,DES MOERES,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,2.51569,50.938247,0.84,housenumber,783 Route des Moëres 59380 West-Cappel,59657_0048_00783,G,783 ROUTE DES MOERES,
400269536,00043,40026953600043,O,2005-01-17,,,,2019-11-14T14:00:48,false,3,,640,,CHE,DU RATTEKOT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.71Z,NAFRev2,N,2.507646,50.936002,0.77,housenumber,640 Route du Rattekot 59380 West-Cappel,59657_0063_00640,G,640 ROUTE DU RATTEKOT,
400945838,00011,40094583800011,O,1995-04-01,NN,,,2019-11-14T14:00:48,true,3,,360,,RTE,DU RATTEKOT,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.512143,50.93408,0.86,housenumber,360 Route du Rattekot 59380 West-Cappel,59657_0063_00360,G,360 ROUTE DU RATTEKOT,
403141575,00015,40314157500015,O,1995-12-01,01,2021,,2023-11-30T10:27:41,true,5,,320,,RUE,DU NOUVEAU MOULIN,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,01.46Z,NAFRev2,O,2.50033,50.938113,0.94,housenumber,320 Rue du Nouveau Moulin 59380 West-Cappel,59657_0053_00320,G,320 RUE DU NOUVEAU MOULIN,
403141575,00023,40314157500023,O,1995-12-01,NN,,,2019-11-14T14:00:48,false,4,,320,,RUE,DU NOUVEAU MOULIN,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,O,2.50033,50.938113,0.94,housenumber,320 Rue du Nouveau Moulin 59380 West-Cappel,59657_0053_00320,G,320 RUE DU NOUVEAU MOULIN,
403142250,00014,40314225000014,O,1995-11-20,NN,,,2019-11-14T14:00:48,true,5,,136,,RTE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.30Z,NAFRev2,O,2.510091,50.927568,0.86,housenumber,136 Route de Bambecque 59380 West-Cappel,59657_0011_00136,G,136 ROUTE DE BAMBECQUE,
403340748,00017,40334074800017,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,692,,RTE,SAINT OMER,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,2.503157,50.911722,0.84,housenumber,692 Route de Saint-omer 59380 West-Cappel,59657_0070_00692,G,692 ROUTE DE SAINT OMER,
404236622,00019,40423662200019,O,1996-02-26,NN,,,2019-11-14T14:00:48,false,4,,109,,CHE,DE BAMBECQUE,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,2.510961,50.92719,0.65,street,Route de Bambecque 59380 West-Cappel,59657_0011,G,ROUTE DE BAMBECQUE,
405385980,00017,40538598000017,O,1995-12-20,NN,,,2019-11-14T14:00:48,true,1,,320,,RTE,DU NOUVEAU MOULIN,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.50033,50.938113,0.84,housenumber,320 Rue du Nouveau Moulin 59380 West-Cappel,59657_0053_00320,G,320 RUE DU NOUVEAU MOULIN,
407588680,00014,40758868000014,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,CHE,DU CHATEAU,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.499889,50.928206,0.8,street,Route du Chateau 59380 West-Cappel,59657_0023,G,ROUTE DU CHATEAU,
407588698,00016,40758869800016,O,1982-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59380,WEST-CAPPEL,,,59657,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,