siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064500333,00188,06450033300188,O,1999-01-15,NN,,,,false,4,,,,,ZA DE MESSOMPRE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,31.2A,NAF1993,O,6.140276,49.191206,0.94,locality,ZA de Messompre 57280 Semécourt,57645_B092,G,ZA DE MESSOMPRE,
072201809,00745,07220180900745,O,1996-04-25,,,,2017-02-23T14:53:15,false,5,LOCAL NÂ°34,,,,C C AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.1969485,48.6838125,0.89,poi.fuel,C. C. Auchan (Carburant) Nancy,https://osm.org/way/95229352,G,,
185700218,00018,18570021800018,O,1985-09-30,,,,2008-01-04T18:18:23,true,3,,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706458,00019,21570645800019,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,,,PL,DE LA REPUBLIQUE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.134102,49.193464,0.86,street,Place de la Republique 57280 Semécourt,57645_0220,G,PLACE DE LA REPUBLIQUE,
215706458,00027,21570645800027,O,1983-12-21,03,2020,,2022-08-29T09:07:52,false,3,,6,,PL,CURIE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. MORETTE,,,,85.20Z,NAFRev2,N,6.132079,49.194049,0.6,housenumber,6 Rue Pierre Curie 57280 Semécourt,57645_0190_00006,G,6 RUE PIERRE CURIE,
215706458,00035,21570645800035,O,1983-12-21,NN,,,2021-10-27T08:09:06,false,3,,,,RUE,PIERRE ET MARIE CURIE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SUR LE GUE,,,,85.10Z,NAFRev2,N,6.131677,49.193845,0.71,street,Rue Pierre Curie 57280 Semécourt,57645_0190,G,RUE PIERRE CURIE,
215706458,00043,21570645800043,O,1997-01-01,NN,,,2008-01-04T18:37:09,false,3,,,,PL,DE LA REPUBLIQUE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.134102,49.193464,0.86,street,Place de la Republique 57280 Semécourt,57645_0220,G,PLACE DE LA REPUBLIQUE,
265701771,00015,26570177100015,O,1983-03-01,NN,,,2017-08-06T14:14:02,true,4,,,,PL,DE LA REPUBLIQUE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.134102,49.193464,0.86,street,Place de la Republique 57280 Semécourt,57645_0220,G,PLACE DE LA REPUBLIQUE,
300345808,00822,30034580800822,O,2009-09-01,00,2020,,2022-08-29T09:11:03,false,1,,,,,CENTRE COMMERCIAL,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.71Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
300454691,00019,30045469100019,O,,,,,,true,1,,14,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,69.12,NAP,N,6.136333,49.195086,0.95,housenumber,14 Rue de Verdun 57280 Semécourt,57645_0240_00014,G,14 RUE DE VERDUN,
301957239,00017,30195723900017,O,,NN,,,,true,1,,3,,RUE,JACQUEMIN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.135338,49.192308,0.95,housenumber,3 Rue Jacquemin 57280 Semécourt,57645_0080_00003,G,3 RUE JACQUEMIN,
303376586,01109,30337658601109,O,2013-07-31,11,2020,,2022-08-29T09:11:45,false,1,,,,,LIEU DIT LE PATURAL DE LA MAXE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,6.146696,49.19138,0.94,locality,Le Patural de la Maxe 57280 Semécourt,57645_B057,G,LE PATURAL DE LA MAXE,
304312580,00018,30431258000018,O,,,,,,true,1,,7,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,67.04,NAP,N,6.137206,49.194899,0.95,housenumber,7 Rue de Verdun 57280 Semécourt,57645_0240_00007,G,7 RUE DE VERDUN,
304492473,00026,30449247300026,O,1991-10-15,NN,,,2008-11-07T00:20:08,true,3,CENTRE COMMERCIAL AUCHAN,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0B,NAFRev1,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
305154262,00805,30515426200805,O,1998-05-25,NN,,,,false,4,LOT 51,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2001-08-01,F,JULES,,,,52.4C,NAF1993,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
305610107,00081,30561010700081,O,2005-08-01,NN,,,2010-04-18T03:28:05,false,4,CENTRE COMMERCIAL AUCHAN,,,,VO ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,47.71Z,NAFRev2,O,6.149763,49.198293,0.77,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
305707424,00241,30570742400241,O,1991-09-17,NN,,,,false,4,LOCAL36-37,,,,CTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,52.4C,NAF1993,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
305786402,00019,30578640200019,O,,,,,,true,1,,1,,RUE,VERLAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,6.129851,49.193831,0.95,housenumber,1 Rue Verlaine 57280 Semécourt,57645_0260_00001,G,1 RUE VERLAINE,
306116237,00042,30611623700042,O,2013-09-08,,,,2019-11-06T09:58:29,false,2,,3,,PL,MARIE CURIE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,62.09Z,NAFRev2,N,6.132428,49.193608,0.82,housenumber,3 Place Marie Curie 57280 Semécourt,57645_0052_00003,G,3 PLACE MARIE CURIE,
306116237,00059,30611623700059,O,2019-10-28,,,,2020-06-15T08:34:09,true,2,,9,,CHE,DU GATE CHAUX,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,66.19B,NAFRev2,N,6.135523,49.193812,0.85,housenumber,9 Chemin du Gate Chaux 57280 Semécourt,57645_4ypllp_00009,G,9 CHEMIN DU GATE CHAUX,
306138900,02037,30613890002037,O,1997-11-03,NN,,,2010-04-18T03:28:57,false,4,ZAC EUROMOSELLE,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
308159789,00533,30815978900533,O,2010-08-31,NN,,,2015-05-14T04:23:32,false,2,ZONE EUROMOSELLE,,,,LIEUDIT LE PATURAL DE LA MAXE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,6.146696,49.19138,0.94,locality,Le Patural de la Maxe 57280 Semécourt,57645_B057,G,LE PATURAL DE LA MAXE,
308449024,11144,30844902411144,O,1991-09-17,NN,,,2009-02-04T00:16:13,false,4,LOCAL NÂ°4.MAGASIN NÂ°2432,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSSURES ORCADE,,,,52.4E,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
308449024,11219,30844902411219,O,1991-10-15,NN,,,2009-02-04T00:16:13,false,4,CELLULE 61.MAG NÂ°1328,,,,CTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSSURES ANDRE,,,,52.4E,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
309351831,00024,30935183100024,O,1979-07-15,NN,,,2011-10-03T19:42:47,true,4,,9,,RUE,JEANNE PONCELET,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,6.134343,49.191634,0.95,housenumber,9 Rue Jeanne Poncelet 57280 Semécourt,57645_0120_00009,G,9 RUE JEANNE PONCELET,
309767440,00030,30976744000030,O,1991-10-15,NN,,,2017-05-04T02:11:59,false,5,,,,CHE,COMMUNAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2015-03-31,F,DOUGLAS,,,,47.75Z,NAFRev2,O,,,0,,,,,,
310634696,00044,31063469600044,O,1999-02-01,12,2020,,2022-08-29T09:13:27,false,3,,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTEA,,,,22.23Z,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
311315329,00475,31131532900475,O,1999-11-01,NN,,,2022-11-23T14:21:44,false,10,,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2021-08-01,A,B&M,,,B&M,68.20B,NAFRev2,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
312009798,00306,31200979800306,O,1991-10-17,,,,,false,3,,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4E,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
312197130,00379,31219713000379,O,1998-05-11,NN,,,2010-04-18T03:38:14,false,4,ZAC EUROMOSELLE,,,,CENTR COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.10B,NAFRev2,O,7.6950163,48.5920327,0.83,poi.supermarket,Centre Commercial Auchan (Supermarché) Strasbourg,https://osm.org/way/41925030,G,,
312452162,00315,31245216200315,O,1991-10-15,,,,,false,4,,,,,CTRE COM  AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,N,3.1082758,45.8128661,0.86,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
312560584,02059,31256058402059,O,2003-03-01,,,,2006-11-25T09:30:40,false,3,CENTRE COMMERCIAL AUCHAN,,,,LOCAL 24,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,52.4C,NAFRev1,O,,,0,,,,,,
312708431,00043,31270843100043,O,1991-10-17,NN,,,,true,4,CENTRE COMMERCIAL AUCHAN,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
312940687,00022,31294068700022,O,1987-06-26,NN,,,,false,3,,,,,ZONE ARTISANALE LE PATURAL,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313334856,00660,31333485600660,O,1991-10-15,02,2020,,2022-08-29T09:14:15,false,6,LOCAL 54 CTRE COMMEC AUCHA,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
313334856,01585,31333485601585,O,1994-09-01,NN,,,2009-02-04T00:16:23,false,4,LOCAL NÂ° 64,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2001-12-31,F,CELIO,,,,52.4C,NAF1993,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
313403222,00166,31340322200166,O,1996-09-18,NN,,,2012-05-05T01:10:40,false,4,ZONE EUROMOSELLE,,,LD,LE PATURAL DE LA MAXE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.54Z,NAFRev2,O,6.146696,49.19138,0.94,locality,Le Patural de la Maxe 57280 Semécourt,57645_B057,G,LE PATURAL DE LA MAXE,
313668436,00014,31366843600014,O,1975-01-01,NN,,,2010-04-18T03:40:54,true,4,,4,,RUE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,45.20A,NAFRev2,N,6.138318,49.196086,0.95,housenumber,4 Rue Nationale 57280 Semécourt,57645_0160_00004,G,4 RUE NATIONALE,
313668436,00022,31366843600022,O,2007-11-01,NN,,,2009-06-27T04:00:11,false,1,,4,,RUE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,50.2Z,NAFRev1,O,6.138318,49.196086,0.95,housenumber,4 Rue Nationale 57280 Semécourt,57645_0160_00004,G,4 RUE NATIONALE,
314295247,00048,31429524700048,O,2004-04-01,NN,,,2008-11-07T00:29:37,true,3,,6,,RUE,DES PRESSOIRS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2B,NAFRev1,O,6.136487,49.194384,0.95,housenumber,6 Rue des Pressoirs 57280 Semécourt,57645_0200_00006,G,6 RUE DES PRESSOIRS,
315140194,00012,31514019400012,O,,,,,,true,1,,2,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.13804,49.195045,0.95,housenumber,2 Rue de Verdun 57280 Semécourt,57645_0240_00002,G,2 RUE DE VERDUN,
315140202,00013,31514020200013,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.13804,49.195045,0.95,housenumber,2 Rue de Verdun 57280 Semécourt,57645_0240_00002,G,2 RUE DE VERDUN,
315199448,00087,31519944800087,O,2005-04-05,NN,,,2014-07-08T00:19:11,false,4,LIEUDIT GRIGNON PRE,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.29B,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
315330613,00029,31533061300029,O,2010-01-01,,,,2021-02-23T10:41:10,true,1,,16,,RTE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOCATELLI CHRISTIAN,,,,01.42Z,NAFRev2,N,6.138513,49.192983,0.79,housenumber,16 Rue Nationale 57280 Semécourt,57645_0160_00016,G,16 RUE NATIONALE,
316069848,00059,31606984800059,O,2001-01-01,,,,2012-05-05T01:17:30,false,4,,3,,RUE,VERLAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.20B,NAFRev2,O,6.130001,49.193678,0.95,housenumber,3 Rue Verlaine 57280 Semécourt,57645_0260_00003,G,3 RUE VERLAINE,
316254127,00020,31625412700020,O,1988-01-04,01,2020,4322BA,2022-10-19T19:44:17,true,4,,,,,ZONE ARTISANALE MESSONPRE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
316662279,00017,31666227900017,O,,,,,,true,1,,21,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.13397,49.194495,0.95,housenumber,21 Rue de Verdun 57280 Semécourt,57645_0240_00021,G,21 RUE DE VERDUN,
317780062,00921,31778006200921,O,2017-01-02,12,2020,,2022-08-29T09:15:41,false,1,CENTRE COMMERCIAL VAL EUROMOSELLE,,,LD,LE PATURAL DE LA MAXE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.71Z,NAFRev2,O,6.146696,49.19138,0.94,locality,Le Patural de la Maxe 57280 Semécourt,57645_B057,G,LE PATURAL DE LA MAXE,
318244670,00010,31824467000010,O,,NN,,,,true,1,,4,,RUE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,86.08,NAP,N,6.138318,49.196086,0.95,housenumber,4 Rue Nationale 57280 Semécourt,57645_0160_00004,G,4 RUE NATIONALE,
318906443,01480,31890644301480,O,2003-07-15,12,2020,,2022-08-29T09:16:07,false,3,,,,,LE PATURAL DE LA MAXE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.146696,49.19138,0.94,locality,Le Patural de la Maxe 57280 Semécourt,57645_B057,G,LE PATURAL DE LA MAXE,
318906591,00298,31890659100298,O,2001-12-26,03,2020,5610CQ,2022-08-29T09:16:08,false,3,CENTRE COMMERCIAL AUCHAN,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
319601837,00010,31960183700010,O,1980-07-28,NN,,,,true,1,,3,B,RTE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,6.138573,49.196481,0.79,housenumber,3b Rue Nationale 52 57280 Semécourt,57645_59d948_00003_b,G,3B RUE NATIONALE 52,
320017908,00015,32001790800015,O,,,,,,true,1,,3,,RUE,VERLAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,69.11,NAP,N,6.130001,49.193678,0.95,housenumber,3 Rue Verlaine 57280 Semécourt,57645_0260_00003,G,3 RUE VERLAINE,
320116676,00281,32011667600281,O,1991-10-09,NN,,,2007-08-01T15:39:47,false,3,,,,,CENTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2006-06-02,F,DOMINO,,,,52.4Z,NAFRev1,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
320350895,00019,32035089500019,O,1974-01-01,NN,,,2007-03-01T06:24:44,true,3,,12,,RUE,DES PAVILLONS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,6.135471,49.19307,0.95,housenumber,12 Rue des Pavillons 57280 Semécourt,57645_0180_00012,G,12 RUE DES PAVILLONS,
320772510,01111,32077251001111,O,1998-12-28,12,2020,,2022-08-29T09:16:51,false,5,CENTRE COMMERCIAL AUCHAN,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2012-01-01,A,FLUNCH,,,,56.10B,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
321875205,00452,32187520500452,O,2005-07-01,02,2020,,2022-08-29T09:17:17,false,2,CENTRE COMMERCIAL AUCHAN,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
322581885,00025,32258188500025,O,1991-09-17,NN,,,,false,3,GALERIE MARCHANDE CELLULE,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1997-12-31,F,GERANT L S F,,,,52.4C,NAF1993,N,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
323016766,00327,32301676600327,O,2005-05-01,,,,2009-01-06T10:13:31,false,1,LIEU DIT GRIGNON PRE,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
324676345,00014,32467634500014,O,,,,,,true,1,,58,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,6.130827,49.194647,0.95,housenumber,58 Rue de Verdun 57280 Semécourt,57645_0240_00058,G,58 RUE DE VERDUN,
324963636,00018,32496363600018,O,,NN,,,,true,1,,40,B,RUE,VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,6.132549,49.194661,0.95,interpolation,40 Rue de Verdun 57280 Semécourt,,G,38 RUE DE VERDUN,
324963644,00012,32496364400012,O,1900-01-01,NN,,,2012-11-09T00:23:23,true,5,,40,B,RUE,VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,43.22B,NAFRev2,N,6.132549,49.194661,0.95,interpolation,40 Rue de Verdun 57280 Semécourt,,G,38 RUE DE VERDUN,
325131621,00022,32513162100022,O,1992-07-01,NN,,,2010-04-15T04:30:05,true,1,,3,,RUE,VERLAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,29.2F,NAF1993,O,6.130001,49.193678,0.95,housenumber,3 Rue Verlaine 57280 Semécourt,57645_0260_00003,G,3 RUE VERLAINE,
325552073,00034,32555207300034,O,1990-05-23,,,,2008-11-07T00:42:48,false,4,,24,,RUE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2000-10-01,F,AUTOMATIC SYSTEME JFI,,,,52.4L,NAF1993,N,6.139617,49.190206,0.95,housenumber,24 Rue Nationale 57280 Semécourt,57645_0160_00024,G,24 RUE NATIONALE,
325552073,00042,32555207300042,O,2000-10-01,00,2020,4321AB,2022-08-29T09:18:54,true,4,ZI MESSOMPRE,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.29B,NAFRev2,O,,,0,,,,,,
325780062,00023,32578006200023,O,1900-01-01,,,,2011-04-28T00:22:10,false,4,,,,,ZA MESSOMPRE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.140276,49.191206,0.86,locality,ZA de Messompre 57280 Semécourt,57645_B092,G,ZA DE MESSOMPRE,
326282662,00013,32628266200013,O,1983-01-01,NN,,,2012-11-09T08:41:29,false,4,,1,,RUE,JEANNE D ARC,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,86.21Z,NAFRev2,N,6.134462,49.194506,0.95,housenumber,1 Rue Jeanne d’Arc 57280 Semécourt,57645_0100_00001,G,1 RUE JEANNE D ARC,
326361458,00010,32636145800010,O,1900-01-01,,,,2014-10-28T09:55:08,false,2,,10,,RUE,NATIONALE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,6.1382,49.195753,0.95,housenumber,10 Rue Nationale 57280 Semécourt,57645_0160_00010,G,10 RUE NATIONALE,
327152716,00061,32715271600061,O,2010-05-14,02,2020,,2022-08-29T09:19:41,false,3,CENTRE COMMERCIAL AUCHAN,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2016-12-01,A,CA C'EST MOI,,,,47.72B,NAFRev2,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
328023338,00010,32802333800010,O,,,,,,true,1,,26,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,40.32,NAP,N,6.133841,49.194754,0.95,housenumber,26 Rue de Verdun 57280 Semécourt,57645_0240_00026,G,26 RUE DE VERDUN,
328142005,00581,32814200500581,O,1991-10-15,,,,,false,4,CTRE COMMERC AUCHAN,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4A,NAF1993,N,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
328745559,00034,32874555900034,O,,,,,,true,1,,10,,RUE,DES MURIERS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,58.03,NAP,N,6.137267,49.190544,0.95,housenumber,10 Rue des Mûriers 57280 Semécourt,57645_0150_00010,G,10 RUE DES MURIERS,
328927769,00013,32892776900013,O,,NN,,,,true,1,,5,,RUE,JEANNE PONCELET,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.134222,49.192107,0.95,housenumber,5 Rue Jeanne Poncelet 57280 Semécourt,57645_0120_00005,G,5 RUE JEANNE PONCELET,
328988001,00157,32898800100157,O,2001-06-22,NN,,,2014-06-14T02:10:03,false,4,,,,,CTRE COMMERCIAL AUCHAN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2012-10-31,F,SYM,,,,47.71Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
330267691,05301,33026769105301,O,2018-03-01,03,2020,,2022-08-29T09:21:24,false,1,ZONE COMMERCIALE AUCHAN,,,RUE,DU PRE DES MEUNIERS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2018-03-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,6.145771,49.191823,0.72,street,Rue du Pre Meunier 57280 Semécourt,57645_cztt58,G,RUE DU PRE MEUNIER,
330934308,00017,33093430800017,O,,NN,,,,true,1,,10,B,RTE,DE ROMBAS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,6.146429,49.190373,0.39,locality,Rte de Feves 57280 Semécourt,57645_B066,G,RTE DE FEVES,
331338145,00351,33133814500351,O,2008-12-01,00,2020,,2022-08-29T09:21:58,false,2,CENTRE COMMERCIAL AUCHAN,,,,,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2020-06-30,F,PIZZA PAI,,,,56.10A,NAFRev2,O,,,0,,,,,,
331888487,00039,33188848700039,O,2007-01-01,11,2020,4332AB,2022-08-29T09:22:18,true,2,,5,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.149763,49.198293,0.94,housenumber,5 Voie Romaine 57280 Semécourt,57645_kpv96k_00005,G,5 VOIE ROMAINE,
332148642,00033,33214864200033,O,1999-04-15,NN,,,2008-11-07T00:51:12,false,4,,,,,VOIE ROMAINE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,31.6D,NAF1993,O,6.149763,49.198293,0.94,street,Voie Romaine 57280 Semécourt,57645_kpv96k,G,VOIE ROMAINE,
332335181,00027,33233518100027,O,,NN,,,,true,1,,33,,RUE,DE VERDUN,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,6.132225,49.194581,0.95,housenumber,33 Rue de Verdun 57280 Semécourt,57645_0240_00033,G,33 RUE DE VERDUN,
332500792,00012,33250079200012,O,,NN,,,,true,1,,6,,RUE,SOMMEGAIE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,6.13522,49.195473,0.82,housenumber,6 Rue de la Somme Gaie 57280 Semécourt,57645_0229_00006,G,6 RUE DE LA SOMME GAIE,
332588995,00420,33258899500420,O,2011-01-01,NN,,,2016-04-26T03:13:12,false,2,VOIE ROMAINE LIEUDIT,,,,GRIGNON PRE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41A,NAFRev2,O,6.145771,49.191823,0.32,street,Rue du Pre Meunier 57280 Semécourt,57645_cztt58,G,RUE DU PRE MEUNIER,
332926450,00013,33292645000013,O,,NN,,,,true,1,,2,,RUE,DES PRESSOIRS,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.135549,49.194386,0.95,housenumber,2 Rue des Pressoirs 57280 Semécourt,57645_0200_00002,G,2 RUE DES PRESSOIRS,
333600625,00086,33360062500086,O,2005-07-01,,,,2009-06-28T05:41:47,false,1,RD 112 E,,,LD,GRIGNON PRE,57280,SEMECOURT,,,57645,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20B,NAFRev2,N,6.145771,49.191823,0.32,street,Rue du Pre Meunier 57280 Semécourt,57645_cztt58,G,RUE DU PRE MEUNIER,