siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016244,00036,20001624400036,O,2014-09-29,02,2018,,2020-08-25T10:14:40,true,2,MAIRIE D'AUDREHEM,,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,1.993427,50.781677,0.94,street,Rue Principale 62890 Audrehem,62055_7b06vw,G,RUE PRINCIPALE,
216200550,00012,21620055000012,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.993427,50.781677,0.94,street,Rue Principale 62890 Audrehem,62055_7b06vw,G,RUE PRINCIPALE,
216200550,00020,21620055000020,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,3,LE VILLAGE,201,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.992143,50.781253,0.94,housenumber,201 Rue Principale 62890 Audrehem,62055_7b06vw_00201,G,201 RUE PRINCIPALE,
266200559,00018,26620055900018,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,3,MAIRIE,,,,LE VILLAGE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
266209766,00010,26620976600010,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.993427,50.781677,0.94,street,Rue Principale 62890 Audrehem,62055_7b06vw,G,RUE PRINCIPALE,
306846916,00014,30684691600014,O,1900-01-01,NN,,,2008-01-04T19:44:05,true,3,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307278986,00020,30727898600020,O,1981-08-01,NN,,,2008-11-07T00:22:46,true,3,,157,,RTE,D AUDENFORT,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3E,NAFRev1,N,1.978543,50.777669,0.8,housenumber,157 Rue d'Audenfort 62890 Audrehem,62055_0025_00157,G,157 RUE D AUDENFORT,
309974269,00016,30997426900016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.964894,50.765781,0.33,street,Impasse de la Carriere 62890 Audrehem,62055_0008,G,IMPASSE DE LA CARRIERE,
314364837,00034,31436483700034,O,1992-01-01,NN,,,2008-11-07T00:29:40,false,3,,692,,RTE,DU PARC,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.8F,NAF1993,N,1.99565,50.787978,0.77,housenumber,692 Rue du Parc 62890 Audrehem,62055_0052_00692,G,692 RUE DU PARC,
315376434,00017,31537643400017,O,1979-01-01,,,,2008-09-09T16:20:59,true,4,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315965731,00013,31596573100013,O,1979-01-01,NN,,,2019-05-15T03:54:14,true,3,,,,HAM,DE QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.970229,50.769408,0.85,street,Rue de la Quingoie 62890 Audrehem,62055_0059,G,RUE DE LA QUINGOIE,
320394745,00014,32039474500014,O,1981-01-01,NN,,8122ZZ,2016-03-29T23:45:49,true,9,,387,,RUE,DU POIRIER,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.29B,NAFRev2,N,1.985452,50.769707,0.94,housenumber,387 Rue du Poirier 62890 Audrehem,62055_0020_00387,G,387 RUE DU POIRIER,
323848580,00011,32384858000011,O,1982-03-01,NN,,,,true,4,AUDENFORT,6,,IMP,GODDE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,O,1.974304,50.783318,0.78,housenumber,6 Impasse Godde 62890 Audrehem,62055_0030_00006,G,6 IMPASSE GODDE,
339245904,00018,33924590400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,1.964894,50.765781,0.33,street,Impasse de la Carriere 62890 Audrehem,62055_0008,G,IMPASSE DE LA CARRIERE,
340389709,00015,34038970900015,O,1987-01-01,NN,,,2007-01-18T09:23:31,true,3,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340885698,00019,34088569800019,O,1987-04-01,NN,,,2008-11-07T01:01:11,false,3,LIEU DIT LE BOULEAU,,,RTE,DE JOURNY,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.977482,50.759688,0.73,street,Rue du Bois de Journy 62890 Audrehem,62055_0007,G,RUE DU BOIS DE JOURNY,
349764936,00010,34976493600010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.4B,NAF1993,N,1.964894,50.765781,0.33,street,Impasse de la Carriere 62890 Audrehem,62055_0008,G,IMPASSE DE LA CARRIERE,
352476741,00017,35247674100017,O,1989-10-01,NN,,,2008-01-04T23:42:57,true,3,,,,RUE,DE L ABBE LOUCHEZ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.986693,50.771837,0.94,street,Rue de l'Abbé Louchez 62890 Audrehem,62055_0002,G,RUE DE L ABBE LOUCHEZ,
353094923,00037,35309492300037,O,2007-12-01,NN,,4322AZ,2015-03-17T00:31:12,true,4,,275,,RUE,DU POIRIER,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,43.22A,NAFRev2,N,1.985841,50.770414,0.94,housenumber,275 Rue du Poirier 62890 Audrehem,62055_0020_00275,G,275 RUE DU POIRIER,
378504617,00010,37850461700010,O,1990-06-19,NN,,,2008-01-04T21:17:26,true,3,,,,RUE,DE LA PIERRE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.985165,50.770363,0.94,street,Rue de la Pierre 62890 Audrehem,62055_0054,G,RUE DE LA PIERRE,
380882134,00055,38088213400055,O,2014-07-31,,,,2015-02-25T00:10:25,true,1,,70,,RTE,D  ARDRES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,96.09Z,NAFRev2,N,1.967661,50.768126,0.37,housenumber,70 Impasse des Joncs 62890 Audrehem,62055_0031_00070,G,70 IMPASSE DES JONCS,
382153161,00015,38215316100015,O,1991-01-01,NN,,,2013-02-24T04:33:01,true,4,,937,,RUE,WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.981543,50.777165,0.87,housenumber,937 Rue du Wissocq 62890 Audrehem,62055_0064_00937,G,937 RUE DU WISSOCQ,
383332947,00019,38333294700019,O,1991-10-02,NN,,,2017-02-08T04:37:05,true,3,,1004,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.990186,50.774618,0.94,housenumber,1004 Rue Principale 62890 Audrehem,62055_7b06vw_01004,G,1004 RUE PRINCIPALE,
384797841,00010,38479784100010,O,1992-02-16,NN,,,,true,4,,288,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.990988,50.780787,0.94,housenumber,288 Rue Principale 62890 Audrehem,62055_7b06vw_00288,G,288 RUE PRINCIPALE,
388532210,00019,38853221000019,O,,NN,,,,true,1,,692,,RUE,DU PARC,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,71.3E,NAF1993,N,1.99565,50.787978,0.94,housenumber,692 Rue du Parc 62890 Audrehem,62055_0052_00692,G,692 RUE DU PARC,
390577344,00018,39057734400018,O,1993-03-01,NN,,,2019-09-10T03:44:22,true,3,,,,HAM,DE FOUQUESOLLES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.976717,50.763178,0.93,street,Ham de Fouquesolles 62890 Audrehem,62055_b013,G,HAM DE FOUQUESOLLES,
390742237,00014,39074223700014,O,1979-01-01,NN,,,2008-01-04T23:43:59,true,3,,,,,LE VILLAGE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391120854,00016,39112085400016,O,,NN,,,,true,1,,362,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.3A,NAF1993,N,1.966136,50.767947,0.94,housenumber,362 Rue de la Quingoie 62890 Audrehem,62055_0059_00362,G,362 RUE DE LA QUINGOIE,
391495793,00039,39149579300039,O,1900-01-01,NN,,,2011-04-28T00:56:01,false,3,,248,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2A,NAF1993,N,1.967064,50.768662,0.94,housenumber,248 Rue de la Quingoie 62890 Audrehem,62055_0059_00248,G,248 RUE DE LA QUINGOIE,
391495983,00036,39149598300036,O,,NN,,,,true,1,,248,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2A,NAF1993,N,1.967064,50.768662,0.94,housenumber,248 Rue de la Quingoie 62890 Audrehem,62055_0059_00248,G,248 RUE DE LA QUINGOIE,
391496189,00039,39149618900039,O,,NN,,,,true,1,,248,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2A,NAF1993,O,1.967064,50.768662,0.94,housenumber,248 Rue de la Quingoie 62890 Audrehem,62055_0059_00248,G,248 RUE DE LA QUINGOIE,
392451068,00010,39245106800010,O,1973-09-01,NN,,,,true,1,,1,,IMP,DU PRESBYTERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.991914,50.781539,0.84,housenumber,1 Impasse du Presbytere 62890 Audrehem,62055_0055_00001,G,1 IMPASSE DU PRESBYTERE,
394940720,00011,39494072000011,O,1994-04-01,NN,,,2018-12-04T04:23:20,true,5,,185,,RTE,FERME DE RAMINGHEM,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.993733,50.761437,0.66,housenumber,185 Rue de Raminghem 62890 Audrehem,62055_0060_00185,G,185 RUE DE RAMINGHEM,
394941470,00012,39494147000012,O,1993-01-01,NN,,,2014-02-10T15:18:43,true,4,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397528373,00012,39752837300012,O,1972-03-01,NN,,,2017-11-27T10:52:20,true,5,,340,,RUE,DE WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.986116,50.779881,0.79,housenumber,340 Rue du Wissocq 62890 Audrehem,62055_0064_00340,G,340 RUE DU WISSOCQ,
399211416,00017,39921141600017,O,1900-01-01,NN,,,2011-05-03T00:19:32,false,3,,288,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.990988,50.780787,0.94,housenumber,288 Rue Principale 62890 Audrehem,62055_7b06vw_00288,G,288 RUE PRINCIPALE,
399396241,00016,39939624100016,O,,NN,,,,true,1,,312,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,15.3A,NAF1993,N,1.966029,50.76834,0.94,housenumber,312 Rue de la Quingoie 62890 Audrehem,62055_0059_00312,G,312 RUE DE LA QUINGOIE,
400282612,00011,40028261200011,O,1978-01-01,NN,,,2009-03-13T09:59:14,true,4,,1352,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.989192,50.77156,0.94,housenumber,1352 Rue Principale 62890 Audrehem,62055_7b06vw_01352,G,1352 RUE PRINCIPALE,
401679832,00014,40167983200014,O,1995-07-22,NN,,,,true,1,,288,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,1.990988,50.780787,0.94,housenumber,288 Rue Principale 62890 Audrehem,62055_7b06vw_00288,G,288 RUE PRINCIPALE,
402639447,00018,40263944700018,O,1995-10-10,NN,,,,true,1,,8,,IMP,GODDE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0D,NAF1993,N,1.974839,50.783272,0.78,housenumber,8 Impasse Godde 62890 Audrehem,62055_0030_00008,G,8 IMPASSE GODDE,
404107419,00016,40410741900016,O,1974-10-01,NN,,,2006-10-28T03:19:07,true,3,,,,,FERME DE LA MOTTE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.9784,50.786796,0.67,street,Impasse de la Motte 62890 Audrehem,62055_0039,G,IMPASSE DE LA MOTTE,
408171858,00017,40817185800017,O,1996-06-24,NN,,,2008-01-04T21:06:04,true,3,,1004,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.990186,50.774618,0.94,housenumber,1004 Rue Principale 62890 Audrehem,62055_7b06vw_01004,G,1004 RUE PRINCIPALE,
408792331,00014,40879233100014,O,,NN,,,,true,1,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792349,00016,40879234900016,O,1980-05-01,NN,,,2011-04-23T09:15:37,false,4,,,,,,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408792349,00024,40879234900024,O,2001-01-01,NN,,,2012-09-07T04:40:06,true,4,,288,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.30Z,NAFRev2,N,1.990988,50.780787,0.94,housenumber,288 Rue Principale 62890 Audrehem,62055_7b06vw_00288,G,288 RUE PRINCIPALE,
408792356,00011,40879235600011,O,1981-01-01,NN,,,2013-04-10T04:00:17,true,4,,854,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.989896,50.775949,0.94,housenumber,854 Rue Principale 62890 Audrehem,62055_7b06vw_00854,G,854 RUE PRINCIPALE,
408792364,00015,40879236400015,O,,NN,,,,true,1,,1004,,RUE,PEINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.990186,50.774618,0.8,housenumber,1004 Rue Principale 62890 Audrehem,62055_7b06vw_01004,G,1004 RUE PRINCIPALE,
408792372,00018,40879237200018,O,,NN,,,,true,1,,,,IMP,DU PRESBYTERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.991914,50.781539,0.83,street,Impasse du Presbytere 62890 Audrehem,62055_0055,G,IMPASSE DU PRESBYTERE,
408792380,00011,40879238000011,O,1996-01-01,NN,,,,true,1,,359,,RUE,DE LA BALESTIERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.985165,50.770363,0.49,street,Rue de la Pierre 62890 Audrehem,62055_0054,G,RUE DE LA PIERRE,
410323919,00028,41032391900028,O,1997-05-01,NN,,,,true,4,,6,,IMP,GODDE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,60.2M,NAF1993,O,1.974304,50.783318,0.78,housenumber,6 Impasse Godde 62890 Audrehem,62055_0030_00006,G,6 IMPASSE GODDE,
410727945,00017,41072794500017,O,1997-01-01,NN,,,2009-02-06T05:28:15,true,4,,316,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,1.991082,50.780655,0.94,housenumber,316 Rue Principale 62890 Audrehem,62055_7b06vw_00316,G,316 RUE PRINCIPALE,
417692365,00014,41769236500014,O,,,,,2006-11-25T15:53:04,true,1,,6,,IMP,GODDE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,74.1J,NAF1993,N,1.974304,50.783318,0.78,housenumber,6 Impasse Godde 62890 Audrehem,62055_0030_00006,G,6 IMPASSE GODDE,
417709730,00010,41770973000010,O,1998-01-01,,,,,true,3,,285,,RUE,DE L ABBE LOUCHEZ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.985486,50.773477,0.94,housenumber,285 Rue de l'Abbé Louchez 62890 Audrehem,62055_0002_00285,G,285 RUE DE L ABBE LOUCHEZ,
419030945,00010,41903094500010,O,1998-06-05,,,,2006-12-15T01:09:26,false,3,,45,,RUE,DU MOULIN,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,52.6E,NAF1993,N,1.989004,50.7697,0.94,housenumber,45 Rue du Moulin 62890 Audrehem,62055_0037_00045,G,45 RUE DU MOULIN,
419165030,00018,41916503000018,O,1998-06-01,NN,,,2019-07-18T03:41:58,true,3,,359,,RUE,MONSEIGNEUR RAPPE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.988524,50.784221,0.94,housenumber,359 Rue Monseigneur Rappe 62890 Audrehem,62055_0006_00359,G,359 RUE MONSEIGNEUR RAPPE,
420934838,00012,42093483800012,O,1998-10-01,NN,,,2006-10-28T04:57:21,true,3,,340,,RUE,DU WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.986116,50.779881,0.94,housenumber,340 Rue du Wissocq 62890 Audrehem,62055_0064_00340,G,340 RUE DU WISSOCQ,
439068636,00026,43906863600026,O,2014-01-01,,,,2014-01-21T14:06:29,true,1,,118,,RUE,DE LA QUINGOIE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,1.968391,50.769415,0.94,housenumber,118 Rue de la Quingoie 62890 Audrehem,62055_0059_00118,G,118 RUE DE LA QUINGOIE,
439541632,00014,43954163200014,O,2001-10-08,NN,,,2008-01-04T20:37:33,true,3,,1520,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.989264,50.769956,0.94,housenumber,1520 Rue Principale 62890 Audrehem,62055_7b06vw_01520,G,1520 RUE PRINCIPALE,
440751931,00021,44075193100021,O,2017-01-01,01,2018,,2020-08-25T10:27:54,true,1,,1,,IMP,DU PRESBYTERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.991914,50.781539,0.84,housenumber,1 Impasse du Presbytere 62890 Audrehem,62055_0055_00001,G,1 IMPASSE DU PRESBYTERE,
441120433,00012,44112043300012,O,2002-02-01,NN,,,2018-09-29T12:24:52,true,4,,1,,IMP,DU PRESBYTERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.991914,50.781539,0.84,housenumber,1 Impasse du Presbytere 62890 Audrehem,62055_0055_00001,G,1 IMPASSE DU PRESBYTERE,
443329321,00014,44332932100014,O,2002-08-12,NN,,3831ZA,2015-03-17T01:09:39,true,3,LA QUINGOLE,1,,RTE,DE LICQUES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.987148,50.791065,0.68,street,Rue de Licques 62890 Audrehem,62055_0033,G,RUE DE LICQUES,
444177406,00030,44417740600030,O,2013-12-01,00,2018,,2020-08-25T10:31:49,false,3,,122,,,UMPASSE ES SAPINS,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.12Z,NAFRev2,O,1.964076,50.767979,0.74,housenumber,122 Impasse des Sapins 62890 Audrehem,62055_0061_00122,G,122 IMPASSE DES SAPINS,
444177406,00048,44417740600048,O,2018-01-01,02,2018,,2020-08-25T10:31:49,true,1,,21,,RUE,DU VAL,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.12Z,NAFRev2,O,0.0187557,47.4674843,0.9,poi,Rue du Val (Pont) Mouliherne,https://osm.org/way/471295322,G,,
450316120,00010,45031612000010,O,2003-10-01,NN,,,2008-01-05T02:03:57,true,3,,761,,RUE,DE WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.983386,50.777717,0.79,housenumber,761 Rue du Wissocq 62890 Audrehem,62055_0064_00761,G,761 RUE DU WISSOCQ,
451627269,00033,45162726900033,O,2010-07-30,,,,2018-10-01T03:49:26,false,2,,780,,RUE,DU PARC,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.59B,NAFRev2,N,1.996018,50.788968,0.94,housenumber,780 Rue du Parc 62890 Audrehem,62055_0052_00780,G,780 RUE DU PARC,
453529158,00017,45352915800017,O,2004-04-01,NN,,,2018-09-25T15:56:22,true,5,,245,,IMP,DE LA MOTTE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,O,1.978531,50.786054,0.84,housenumber,245 Impasse de la Motte 62890 Audrehem,62055_0039_00245,G,245 IMPASSE DE LA MOTTE,
484989751,00017,48498975100017,O,2005-11-02,,,,2008-01-05T21:55:29,true,2,,607,,RUE,DE WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985156,50.777727,0.79,housenumber,607 Rue du Wissocq 62890 Audrehem,62055_0064_00607,G,607 RUE DU WISSOCQ,
487561953,00018,48756195300018,O,2005-12-01,NN,,,2014-06-14T04:06:30,true,2,,173,,RUE,DU CATELET,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.988962,50.778404,0.94,housenumber,173 Rue du Catelet 62890 Audrehem,62055_0013_00173,G,173 RUE DU CATELET,
490135589,00011,49013558900011,O,2002-07-12,,,,2008-01-05T03:23:24,true,2,,1,,IMP,DE LA CARRIERE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.964894,50.765781,0.85,housenumber,1 Impasse de la Carriere 62890 Audrehem,62055_0008_00001,G,1 IMPASSE DE LA CARRIERE,
492892740,00027,49289274000027,O,2011-03-01,,,,2020-06-01T03:34:21,true,1,,108,,RUE,DE WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,1.989628,50.781031,0.79,housenumber,108 Rue du Wissocq 62890 Audrehem,62055_0064_00108,G,108 RUE DU WISSOCQ,
494406168,00026,49440616800026,O,1900-01-01,,,,2018-10-10T17:29:08,true,2,,895,,RUE,DE FOUQUESOLLES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,71.12B,NAFRev2,N,1.972025,50.75651,0.94,housenumber,895 Rue de Fouquesolles 62890 Audrehem,62055_0029_00895,G,895 RUE DE FOUQUESOLLES,
498626183,00012,49862618300012,O,2007-06-01,,,,2012-02-02T00:11:05,true,2,,438,,RUE,DE LA PIERRE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.981228,50.77271,0.94,housenumber,438 Rue de la Pierre 62890 Audrehem,62055_0054_00438,G,438 RUE DE LA PIERRE,
498784610,00012,49878461000012,O,2007-07-01,,,4399CZ,2015-03-18T00:10:47,true,4,,,,RUE,MONSEIGNEUR RAPPE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2010-03-11,F,MAISONS DE DEMAIN,,,,41.20A,NAFRev2,N,1.990354,50.781513,0.94,street,Rue Monseigneur Rappe 62890 Audrehem,62055_0006,G,RUE MONSEIGNEUR RAPPE,
499852218,00027,49985221800027,O,2014-09-30,,,,2014-10-24T11:49:12,true,1,,709,,RUE,DE FOUQUESOLLES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,1.973514,50.757825,0.94,housenumber,709 Rue de Fouquesolles 62890 Audrehem,62055_0029_00709,G,709 RUE DE FOUQUESOLLES,
500234851,00029,50023485100029,O,2009-07-01,,,,2014-05-07T03:37:20,true,2,,780,,RUE,DU PARC,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,1.996018,50.788968,0.94,housenumber,780 Rue du Parc 62890 Audrehem,62055_0052_00780,G,780 RUE DU PARC,
505208496,00016,50520849600016,O,2008-07-01,NN,,4321AB,2017-01-10T05:17:04,true,2,,,,RUE,MONSEIGNEUR RAPPE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,43.21A,NAFRev2,O,1.990354,50.781513,0.94,street,Rue Monseigneur Rappe 62890 Audrehem,62055_0006,G,RUE MONSEIGNEUR RAPPE,
511438814,00010,51143881400010,O,2009-03-27,,,,2012-11-10T00:41:15,true,2,,693,,RUE,DU PARC,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,55.20Z,NAFRev2,N,1.995574,50.78785,0.94,housenumber,693 Rue du Parc 62890 Audrehem,62055_0052_00693,G,693 RUE DU PARC,
519550842,00032,51955084200032,O,2013-07-01,,,,2015-12-17T04:16:05,true,1,,757,,RUE,DE FOUQUESOLLES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.91B,NAFRev2,N,1.973272,50.757611,0.94,housenumber,757 Rue de Fouquesolles 62890 Audrehem,62055_0029_00757,G,757 RUE DE FOUQUESOLLES,
520249574,00010,52024957400010,O,2010-02-11,,,4331ZB,2015-03-18T01:29:32,false,4,,895,,RUE,DE FOUQUESOLLES,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.31Z,NAFRev2,N,1.972025,50.75651,0.94,housenumber,895 Rue de Fouquesolles 62890 Audrehem,62055_0029_00895,G,895 RUE DE FOUQUESOLLES,
521117846,00019,52111784600019,O,2010-03-01,,,,2014-11-14T04:31:49,true,1,,316,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,1.991082,50.780655,0.94,housenumber,316 Rue Principale 62890 Audrehem,62055_7b06vw_00316,G,316 RUE PRINCIPALE,
521256339,00016,52125633900016,O,2010-04-01,,,,2010-03-24T13:19:05,true,1,,211,,RUE,DU POIRIER,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,1.986141,50.77053,0.94,housenumber,211 Rue du Poirier 62890 Audrehem,62055_0020_00211,G,211 RUE DU POIRIER,
521600437,00011,52160043700011,O,2010-04-07,,,,2012-11-10T02:01:14,true,4,,316,,RUE,PRINCIPALE,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,77.29Z,NAFRev2,N,1.991082,50.780655,0.94,housenumber,316 Rue Principale 62890 Audrehem,62055_7b06vw_00316,G,316 RUE PRINCIPALE,
521618744,00028,52161874400028,O,2018-07-04,,,,2018-07-31T11:52:22,true,1,,108,,RUE,DE WISSOCQ,62890,AUDREHEM,,,62055,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,68.20B,NAFRev2,N,1.989628,50.781031,0.79,housenumber,108 Rue du Wissocq 62890 Audrehem,62055_0064_00108,G,108 RUE DU WISSOCQ,