siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803573,00018,21080357300018,O,1983-03-01,02,2017,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
210803573,00026,21080357300026,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
260803556,00018,26080355600018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
270801939,00017,27080193900017,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802248,00010,29080224800010,O,1986-03-24,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.1C,NAF1993,N,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
305097115,00011,30509711500011,O,1964-01-01,01,2017,,2019-11-14T14:00:16,true,5,,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
305166019,00011,30516601900011,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309373173,00017,30937317300017,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,15,,GR,GRAND RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,01.42Z,NAFRev2,N,4.936988,49.485802,0.68,housenumber,15 Grande Rue 08240 Saint-Pierremont,08394_0009_00015,G,15 GRANDE RUE,
315785493,00034,31578549300034,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,FONTENOY,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.936299,49.485266,0.7,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,D,RUE DE FONTENOIS,
321850810,00011,32185081000011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FONTENOIS,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.936299,49.485266,0.91,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,G,RUE DE FONTENOIS,
324920321,00027,32492032100027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,03.30,NAP,N,,,0,,,,,,
330397100,00018,33039710000018,O,1984-04-14,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330850892,00010,33085089200010,O,1984-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330908963,00011,33090896300011,O,1984-10-22,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
342143492,00037,34214349200037,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,FERME D'ISLY,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.96142,49.51124,0.93,street,Ferme d'Isly 08240 Saint-Pierremont,08394_bttbpq,D,FERME D ISLY,
379562119,00014,37956211900014,O,1990-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391032844,00014,39103284400014,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400729406,00027,40072940600027,O,2005-04-06,,,,2019-11-14T14:00:16,false,3,,,,,HAMEAU DE FONTENOIS,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,4.936299,49.485266,0.62,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,G,RUE DE FONTENOIS,
404171837,00028,40417183700028,O,2007-10-10,,,,2019-11-14T14:00:16,false,3,,1,,RUE,PRINCIPALE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,96.09Z,NAFRev2,N,4.936718,49.466244,0.93,housenumber,1 Rue Principale 08240 Saint-Pierremont,08394_0020_00001,G,1 RUE PRINCIPALE,
411420276,00015,41142027600015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411420284,00019,41142028400019,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411420292,00012,41142029200012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411420300,00013,41142030000013,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412782005,00018,41278200500018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU MIDI,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6B,NAF1993,N,4.936648,49.485597,0.93,street,Rue du Midi 08240 Saint-Pierremont,08394_0013,G,RUE DU MIDI,
424062198,00017,42406219800017,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
427979950,00016,42797995000016,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431162312,00018,43116231200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433088655,00017,43308865500017,O,2000-09-27,NN,,,2019-11-14T14:00:16,false,4,,,,,HAMEAU DE FONTEMOIS,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,68.20B,NAFRev2,N,4.932942,49.481882,0.51,street,Route de Fontenois 08240 Saint-Pierremont,08394_0007,G,ROUTE DE FONTENOIS,
433088655,00025,43308865500025,O,2010-02-23,,,,2019-11-14T14:00:16,true,1,FONTENOIS,8,,RUE,PRINCIPALE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,4.935069,49.471074,0.93,housenumber,8 Rue Principale 08240 Saint-Pierremont,08394_0020_00008,G,8 RUE PRINCIPALE,
442640033,00019,44264003300019,O,2002-06-18,NN,,,2019-11-14T14:00:16,true,4,FERME DE MON DESIR,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,4.9487,49.49799,0.84,street,Ferme Mon Desir 08240 Saint-Pierremont,08394_b165,D,FERME MON DESIR,
444941017,00014,44494101700014,O,2003-02-14,NN,,,2019-11-14T14:00:16,true,4,,8,,RUE,HAUTE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2017-07-17,A,CHATTERIE DE MY ADEL-CARR,,,,01.49Z,NAFRev2,N,4.938112,49.486745,0.93,housenumber,8 Rue Haute 08240 Saint-Pierremont,08394_0012_00008,G,8 RUE HAUTE,
444941017,00022,44494101700022,O,2019-05-01,,,1419ZE,2019-11-14T14:00:16,false,1,,8,,RUE,HAUTE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2019-05-01,A,CHATTERIE DE MY ADEL CAR,,,CHATTERIE DE MY ADEL CAR,01.49Z,NAFRev2,N,4.938112,49.486745,0.93,housenumber,8 Rue Haute 08240 Saint-Pierremont,08394_0012_00008,G,8 RUE HAUTE,
447907171,00014,44790717100014,O,2003-03-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR MME GUY LAMBERT,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447907171,00022,44790717100022,O,2007-12-31,,,,2019-11-14T14:00:16,true,1,CHEZ M ERIC LAMBERT,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448080812,00010,44808081200010,O,2003-04-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
483299665,00016,48329966500016,O,2005-01-02,,,,2019-11-14T14:00:16,true,2,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493782312,00018,49378231200018,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501414627,00015,50141462700015,O,2008-01-01,,,,2019-11-14T14:00:16,true,2,,15,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.42Z,NAFRev2,N,4.936988,49.485802,0.93,housenumber,15 Grande Rue 08240 Saint-Pierremont,08394_0009_00015,G,15 GRANDE RUE,
504041385,00015,50404138500015,O,2005-01-20,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,GRANDE RUE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2005-01-20,A,,,,,94.99Z,NAFRev2,N,4.934563,49.485379,0.93,street,Grande Rue 08240 Saint-Pierremont,08394_0009,G,GRANDE RUE,
504572363,00019,50457236300019,O,2005-12-02,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DU MILIEU,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,94.99Z,NAFRev2,N,4.937857,49.486008,0.73,street,Rue du Milieu 08240 Saint-Pierremont,08394_0015,G,RUE DU MILIEU,
504795139,00014,50479513900014,O,2008-06-04,,,,2019-11-14T14:00:16,true,2,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
507573384,00017,50757338400017,O,2008-09-01,,,,2019-11-14T14:00:16,false,1,,,,HAM,FONTENOIS,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,4.936299,49.485266,0.91,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,G,RUE DE FONTENOIS,
508229143,00013,50822914300013,O,2008-09-01,,,,2019-11-14T14:00:16,true,2,LE FONTENOIS,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,4.936299,49.485266,0.78,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,D,RUE DE FONTENOIS,
510584816,00019,51058481600019,O,2009-02-01,00,2017,,2019-11-14T14:00:16,true,1,FONTENOIS,6,,RUE,D'HARRICOURT,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,O,4.934311,49.468232,0.93,housenumber,6 Rue d'Harricourt 08240 Saint-Pierremont,08394_0010_00006,G,6 RUE D HARRICOURT,
528413859,00026,52841385900026,O,2020-08-05,,,,2020-07-29T08:49:44,true,1,,5,,RUE,DE FONTENOIS,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,55.20Z,NAFRev2,N,4.936299,49.485266,0.84,street,Rue de Fontenois 08240 Saint-Pierremont,08394_0006,G,RUE DE FONTENOIS,
786314872,00015,78631487200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
787013028,00016,78701302800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
817987928,00014,81798792800014,O,2016-02-01,,,,2019-11-14T14:00:16,false,2,HAMEAU DE FONTENOIS,2,,RUE,PRINCIPALE,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,4.935965,49.469036,0.93,housenumber,2 Rue Principale 08240 Saint-Pierremont,08394_0020_00002,G,2 RUE PRINCIPALE,
950605972,00013,95060597200013,O,1989-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,SAINT-PIERREMONT,,,08394,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
