siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902386,00010,21790238600010,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,4,,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,
217902386,00028,21790238600028,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,3,,8,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.474533,46.922156,0.94,housenumber,8 Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018_00008,G,8 RUE DE LA CROIX BERNIER,
217902386,00036,21790238600036,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.457627,46.938171,0.37,street,La Borderie 79300 Saint-Aubin-du-Plain,79238_lte8s9,D,LA BORDERIE,
217902386,00044,21790238600044,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2007-07-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,
217902386,00077,21790238600077,O,2019-01-01,,,,2021-02-23T10:33:26,false,1,,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2019-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,
217902386,00085,21790238600085,O,2021-05-01,,,,2021-04-26T10:06:33,false,1,MAIRIE,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2021-05-01,A,EPICERIE MULTI SERVICES - SAINT AUBIN DU PLAIN,,,,47.11C,NAFRev2,N,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,
267901254,00016,26790125400016,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2004-02-09,F,CDE,,,,85.3K,NAFRev1,N,-0.457627,46.938171,0.37,street,La Borderie 79300 Saint-Aubin-du-Plain,79238_lte8s9,D,LA BORDERIE,
267902831,00010,26790283100010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,
267904696,00015,26790469600015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,28,,PL,HOTEL DE VILLE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037892,00019,30003789200019,O,1965-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304305337,00012,30430533700012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313387268,00011,31338726800011,O,1978-01-01,01,2018,,2020-08-25T10:25:44,true,3,MAIRIE,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.457627,46.938171,0.37,street,La Borderie 79300 Saint-Aubin-du-Plain,79238_lte8s9,D,LA BORDERIE,
313502486,00019,31350248600019,O,1978-01-01,NN,,4520AB,2019-11-14T14:01:00,true,1,,3,,RTE,DE VOULTEGON,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.2Z,NAF1993,N,-0.478995,46.925603,0.84,housenumber,3 Route de Voultegon 79300 Saint-Aubin-du-Plain,79238_0113_00003,G,3 ROUTE DE VOULTEGON,
315421925,00019,31542192500019,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315570366,00015,31557036600015,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
317366466,00017,31736646600017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317609105,00018,31760910500018,O,1979-01-01,NN,,4333ZZ,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317943421,00063,31794342100063,O,2019-02-04,,,,2021-02-23T10:42:43,true,1,,,,,ZAC DU BOIS ROUX,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,46.31Z,NAFRev2,O,-0.464106,46.917033,0.64,street,Le Bois Roux 79300 Saint-Aubin-du-Plain,79238_b003,G,LE BOIS ROUX,
318199569,00019,31819956900019,O,1980-01-01,01,2018,,2020-08-25T10:27:40,true,4,,,,,POUILLY,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.483907,46.908775,0.94,street,Pouilly 79300 Saint-Aubin-du-Plain,79238_og5ble,G,POUILLY,
319761276,00017,31976127600017,O,1980-06-23,NN,,,2019-11-14T14:01:00,true,5,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
322378381,00014,32237838100014,O,1981-07-01,NN,,,2020-01-28T04:14:31,true,4,,,,,BAS JUSSAIS,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.42Z,NAFRev2,N,-0.456024,46.937287,0.65,street,Jussais 79300 Saint-Aubin-du-Plain,79238_50dovi,G,JUSSAIS,
324804962,00029,32480496200029,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,POUILLY,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-0.483907,46.908775,0.94,street,Pouilly 79300 Saint-Aubin-du-Plain,79238_og5ble,G,POUILLY,
329400113,00034,32940011300034,O,2008-04-01,,,,2019-11-14T14:01:00,false,2,,,,LD,ROCHEROUX,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,0.8875407,47.3920044,0.89,poi.track,Chemin des Rocheroux Montlouis-sur-Loire,https://osm.org/way/527915038,G,,
329400113,00042,32940011300042,O,2014-09-08,,,4399CZ,2019-11-14T14:01:00,true,2,,,,RTE,ROCHEROUX,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,-0.464106,46.917033,0.34,street,Le Bois Roux 79300 Saint-Aubin-du-Plain,79238_b003,G,LE BOIS ROUX,
330052739,00019,33005273900019,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU LOGIS,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.478044,46.924118,0.94,housenumber,5 Rue du Logis 79300 Saint-Aubin-du-Plain,79238_0061_00005,G,5 RUE DU LOGIS,
330631169,00019,33063116900019,O,1984-10-01,01,2018,,2020-08-25T10:34:31,true,5,,,,LD,JUSSAIS,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.456024,46.937287,0.94,street,Jussais 79300 Saint-Aubin-du-Plain,79238_50dovi,G,JUSSAIS,
330979485,00019,33097948500019,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,PRE SEC,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3378165,46.633098,0.89,poi.park,Pré Sec (Parc) Migné-Auxances,https://osm.org/node/4218077817,G,,
331238493,00018,33123849300018,O,1984-12-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA NOUE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.462868,46.922776,0.94,street,La Noue 79300 Saint-Aubin-du-Plain,79238_255fya,G,LA NOUE,
331238501,00018,33123850100018,O,1984-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,POUILLY,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.483907,46.908775,0.94,street,Pouilly 79300 Saint-Aubin-du-Plain,79238_og5ble,G,POUILLY,
332453158,00039,33245315800039,O,1986-11-01,,,,2019-11-14T14:01:00,false,3,,12,,RUE,DU COMMERCE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,74.1J,NAF1993,N,-0.47787,46.925097,0.94,housenumber,12 Rue du Commerce 79300 Saint-Aubin-du-Plain,79238_0016_00012,G,12 RUE DU COMMERCE,
334284221,00010,33428422100010,O,,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,,L ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3A,NAF1993,O,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
337746606,00017,33774660600017,O,1986-04-23,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BORDE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-0.457627,46.938171,0.82,street,La Borderie 79300 Saint-Aubin-du-Plain,79238_lte8s9,G,LA BORDERIE,
339599581,00016,33959958100016,O,1986-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU STADE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
340166164,00012,34016616400012,O,1987-01-21,NN,,,2019-11-14T14:01:00,true,3,,,,,LA NOIRAUDIERE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4881,46.902395,0.94,street,La Noiraudière 79300 Saint-Aubin-du-Plain,79238_qxufka,G,LA NOIRAUDIERE,
341218626,00016,34121862600016,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA LUCIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.0165229,48.4755491,0.88,poi.park,Square Lucie Aubrac (Parc) La Loupe,https://osm.org/way/475491633,G,,
342171477,00017,34217147700017,O,1987-08-01,NN,,,2019-11-14T14:01:00,true,1,,,,,L ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2G,NAF1993,N,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
343283735,00011,34328373500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L EPINAIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2G,NAF1993,N,-0.2014043,46.4937982,0.88,poi.track,Chemin de l'Epinaie à La Garandelière Clavé,https://osm.org/way/103130286,G,,
344141924,00011,34414192400011,O,1988-02-16,NN,,,2020-03-06T12:23:44,true,4,,10,,RUE,DU COMMERCE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.20B,NAFRev2,N,-0.477429,46.925082,0.94,housenumber,10 Rue du Commerce 79300 Saint-Aubin-du-Plain,79238_0016_00010,G,10 RUE DU COMMERCE,
349826594,00013,34982659400013,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,6,,,,LD,VILLENEUVE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,-0.47733,46.923084,0.91,street,Chemin de Villeneuve 79300 Saint-Aubin-du-Plain,79238_0111,G,CHEMIN DE VILLENEUVE,
349826594,00021,34982659400021,O,2013-05-01,,,,2021-02-23T11:02:38,false,1,,3,,CHE,DE VILLENEUVE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,-0.47733,46.923084,0.84,housenumber,3 Chemin de Villeneuve 79300 Saint-Aubin-du-Plain,79238_0111_00003,G,3 CHEMIN DE VILLENEUVE,
350583043,00020,35058304300020,O,2013-01-09,02,2018,,2021-02-23T11:03:18,true,3,,11,,RUE,DE FOIGNARD,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41B,NAFRev2,O,-0.473921,46.926288,0.94,housenumber,11 Rue de Foignard 79300 Saint-Aubin-du-Plain,79238_0029_00011,G,11 RUE DE FOIGNARD,
351006416,00017,35100641600017,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU COMMERCE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.1B,NAF1993,N,-0.476461,46.924871,0.94,housenumber,2 Rue du Commerce 79300 Saint-Aubin-du-Plain,79238_0016_00002,G,2 RUE DU COMMERCE,
351313028,00018,35131302800018,O,1989-07-03,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,DE L EGLISE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,-0.475706,46.924911,0.94,housenumber,18 Rue de l'Eglise 79300 Saint-Aubin-du-Plain,79238_0023_00018,G,18 RUE DE L EGLISE,
353076086,00019,35307608600019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES TONNELLES,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,7.0880426,43.5983732,0.9,poi.pub,Les Tonnelles (Pub) Antibes,https://osm.org/node/539641546,G,,
353359110,00015,35335911000015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES TONNELLES,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.0880426,43.5983732,0.9,poi.pub,Les Tonnelles (Pub) Antibes,https://osm.org/node/539641546,G,,
354098964,00035,35409896400035,O,1993-10-17,NN,,,2019-11-14T14:01:00,true,4,,,,,LE SABLON,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
378841902,00018,37884190200018,O,1990-07-30,NN,,,2019-11-14T14:01:00,true,3,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379006653,00016,37900665300016,O,1990-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MUFLET,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-0.4450432,46.9288816,0.88,poi.castle,Château de Muflet Saint-Aubin-du-Plain,https://osm.org/node/1930341598,G,,
379379092,00040,37937909200040,O,2014-12-24,,,4339ZZ,2021-02-23T11:07:58,true,2,,8,,RUE,DE LA CHAMAREE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,43.39Z,NAFRev2,N,-0.474878,46.923006,0.94,housenumber,8 Rue de la Chamarée 79300 Saint-Aubin-du-Plain,79238_0012_00008,G,8 RUE DE LA CHAMAREE,
380005827,00023,38000582700023,O,2017-04-01,,,,2021-02-23T11:08:32,true,1,,,,,LA SOURCE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
380794271,00011,38079427100011,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE L'EGLISE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,77.03,NAP,N,-0.476306,46.92432,0.94,housenumber,7 Rue de l'Eglise 79300 Saint-Aubin-du-Plain,79238_0023_00007,G,7 RUE DE L EGLISE,
382274603,00010,38227460300010,O,1991-07-01,NN,,,2019-11-14T14:01:00,false,4,ZONE INDUSTRIELLE,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
384476263,00031,38447626300031,O,1996-04-15,12,2018,,2020-08-25T10:21:36,true,5,ZI LA CHAMAREE,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,27.90Z,NAFRev2,O,,,0,,,,,,
385089669,00019,38508966900019,O,1992-04-01,NN,,4722ZA,2019-11-14T14:01:00,true,4,,2,,RUE,DU COMMERCE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.11B,NAFRev2,N,-0.476461,46.924871,0.94,housenumber,2 Rue du Commerce 79300 Saint-Aubin-du-Plain,79238_0016_00002,G,2 RUE DU COMMERCE,
388149973,00017,38814997300017,O,1992-01-01,NN,,,2021-02-25T03:38:08,true,4,,,,LD,LA BORDE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.457627,46.938171,0.82,street,La Borderie 79300 Saint-Aubin-du-Plain,79238_lte8s9,G,LA BORDERIE,
389818907,00096,38981890700096,O,1997-08-01,NN,,,2019-11-14T14:01:00,false,3,,,,,L'ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2007-07-31,F,BRUNET-SEETRAME,,,,45.3A,NAFRev1,O,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
391672540,00013,39167254000013,O,1973-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,L ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
391672672,00014,39167267200014,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,EPINAY,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,2.3067796,48.9504967,0.89,poi,Pont d'Epinay L'Île-Saint-Denis,https://osm.org/way/25336965,G,,
391672755,00017,39167275500017,O,1981-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,CHAMPAGNE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.473581,46.916302,0.94,street,Champagne 79300 Saint-Aubin-du-Plain,79238_kcabqr,G,CHAMPAGNE,
391672821,00017,39167282100017,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA DUBRELIERE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.494693,46.931128,0.47,locality,La Haute Audebaudiere 79300 Saint-Aubin-du-Plain,79238_b019,G,LA HAUTE AUDEBAUDIERE,
391672896,00019,39167289600019,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,EAU DE BOUDIERE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391673316,00017,39167331600017,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE PROMPT,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,4.0087738,46.658421,0.88,poi.bus_stop,Le Prompt (Arrêt de bus) Uxeau,https://osm.org/node/2770707557,G,,
391673407,00014,39167340700014,O,1983-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHAMPAGNE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-0.473581,46.916302,0.94,street,Champagne 79300 Saint-Aubin-du-Plain,79238_kcabqr,G,CHAMPAGNE,
392919080,00011,39291908000011,O,1993-10-01,01,2018,,2020-08-25T10:27:42,true,3,,,,LD,LE LUCIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.2296869,49.4218097,0.88,poi.hotel,Le Maison de Lucie (Hôtel) Honfleur,https://osm.org/node/5292332505,G,,
393817804,00015,39381780400015,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE FONTENY,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.478823,46.924945,0.76,street,Rue de Fonteny 79300 Saint-Aubin-du-Plain,79238_0030,G,RUE DE FONTENY,
394479836,00014,39447983600014,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA POREE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-0.475335,46.922748,0.5,street,Rue de la Chamarée 79300 Saint-Aubin-du-Plain,79238_0012,G,RUE DE LA CHAMAREE,
394541148,00026,39454114800026,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA HAUTE AUDEBAUDIERE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.494693,46.931128,0.94,locality,La Haute Audebaudiere 79300 Saint-Aubin-du-Plain,79238_b019,G,LA HAUTE AUDEBAUDIERE,
398138420,00029,39813842000029,O,1995-02-01,NN,,4321AB,2019-11-14T14:01:00,true,1,,7,,IMP,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,-0.475124,46.923904,0.75,housenumber,7 Impasse du Parc 79300 Saint-Aubin-du-Plain,79238_0076_00007,G,7 IMPASSE DU PARC,
402609697,00014,40260969700014,O,1995-10-31,12,2018,,2021-01-18T09:13:21,true,6,ZONE INDUSTRIELLE,,,RTE,D'ANGERS,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,28.30Z,NAFRev2,N,-1.5755567,47.9868303,0.76,poi,Route d'Angers (Pont) Corps-Nuds,https://osm.org/way/42774710,G,,
402609697,00022,40260969700022,O,1995-11-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,29.3D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402672117,00064,40267211700064,O,2008-06-16,NN,,,2019-11-14T14:01:00,false,4,,,,,ZEI DU BOIS ROUX,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2016-04-07,F,GOICHON MCCORMICK LINDNER EDENA ECHO,,,GOICHON,46.61Z,NAFRev2,O,-0.464106,46.917033,0.64,street,Le Bois Roux 79300 Saint-Aubin-du-Plain,79238_b003,G,LE BOIS ROUX,
403514383,00021,40351438300021,O,2012-11-01,,,,2021-02-23T11:27:49,false,1,,,,RUE,DU VIEUX CHENE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.99A,NAFRev2,N,-0.472118,46.921873,0.94,street,Rue du Vieux Chene 79300 Saint-Aubin-du-Plain,79238_0110,G,RUE DU VIEUX CHENE,
409478682,00019,40947868200019,O,1996-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,L'ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
409688470,00015,40968847000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,L'ONGLEE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,85.1G,NAF1993,N,2.5877793,49.3148799,0.89,poi.track,Chemin de l'Onglée Les Ageux,https://osm.org/way/304816941,G,,
410290274,00019,41029027400019,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410290787,00010,41029078700010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410291777,00010,41029177700010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410291835,00016,41029183500016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHAMARIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.475335,46.922748,0.69,street,Rue de la Chamarée 79300 Saint-Aubin-du-Plain,79238_0012,G,RUE DE LA CHAMAREE,
410291884,00014,41029188400014,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410455844,00010,41045584400010,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DE LA CHAMARIE,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.474565,46.92342,0.81,housenumber,14 Rue de la Chamarée 79300 Saint-Aubin-du-Plain,79238_0012_00014,G,14 RUE DE LA CHAMAREE,
417635968,00015,41763596800015,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,SALLE DES SPORTS,,,RUE,DE LA CROIX BERNIER,79300,SAINT-AUBIN-DU-PLAIN,,,79238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.47526,46.922499,0.94,street,Rue de la Croix-bernier 79300 Saint-Aubin-du-Plain,79238_0018,G,RUE DE LA CROIX BERNIER,