id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487696,2021-02-03,000001,Vente,200000,355,,CHE DE MENJUQUET,0180,31220,31530,Sana,31,,,315300000A0585,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2460,1.011229,43.232758
2021-487696,2021-02-03,000001,Vente,200000,355,,CHE DE MENJUQUET,0180,31220,31530,Sana,31,,,315300000A0585,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.011229,43.232758
2021-487696,2021-02-03,000001,Vente,200000,,,MICOULEAUX,B014,31220,31530,Sana,31,,,315300000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.011367,43.232265
2021-488095,2021-03-11,000001,Vente,322170,31,,CHE DE LA CADDERE,0030,31220,31530,Sana,31,,,315300000A0510,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2618,1.00918,43.22846
2021-488095,2021-03-11,000001,Vente,322170,31,,CHE DE LA CADDERE,0030,31220,31530,Sana,31,,,315300000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2618,1.00918,43.22846
2021-488095,2021-03-11,000001,Vente,322170,31,,CHE DE LA CADDERE,0030,31220,31530,Sana,31,,,315300000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2618,1.00918,43.22846
2021-488095,2021-03-11,000001,Vente,322170,31,,CHE DE LA CADDERE,0030,31220,31530,Sana,31,,,315300000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2618,1.00918,43.22846
2021-488175,2021-03-16,000001,Vente,160000,50,,RTE D'ALAN,0006,31220,31530,Sana,31,,,315300000B0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,1.003542,43.22199
2021-488756,2021-04-28,000001,Vente,60000,,,L EGLISE,B006,31220,31530,Sana,31,,,315300000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.011105,43.226862
2021-489270,2021-05-27,000001,Vente,283030,75,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.015732,43.228034
2021-489270,2021-05-27,000001,Vente,283030,75,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0602,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1440,1.015499,43.228276
2021-489270,2021-05-27,000001,Vente,283030,75,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0602,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,1.015499,43.228276
2021-490211,2021-07-23,000001,Vente,229940,1000,,RTE DE LESCUNS,0100,31220,31530,Sana,31,,,315300000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.002319,43.233531
2021-490211,2021-07-23,000001,Vente,229940,1000,,RTE DE LESCUNS,0100,31220,31530,Sana,31,,,315300000A0374,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1130,1.002319,43.233531
2021-490211,2021-07-23,000001,Vente,229940,1000,,RTE DE LESCUNS,0100,31220,31530,Sana,31,,,315300000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.002319,43.233531
2021-490211,2021-07-23,000001,Vente,229940,,,LAS BARRAQUES NORD,B008,31220,31530,Sana,31,,,315300000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.002281,43.233648
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0474,,,,,,,,,,,,,0,,,,,L,landes,,,1708,1.012319,43.234938
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.012598,43.235149
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.012844,43.235148
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.013028,43.235266
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0484,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.014272,43.234653
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,6685,1.014244,43.235276
2021-492561,2021-11-04,000001,Vente,121500,,,MENJUQUET,B013,31220,31530,Sana,31,,,315300000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,8790,1.014244,43.235276
2021-493437,2021-12-14,000001,Vente,229000,1133,,CHE DE MENJUQUET,0180,31220,31530,Sana,31,,,315300000A0636,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1525,1.003141,43.234897
