siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305421281,00018,30542128100018,O,,,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311626568,00019,31162656800019,O,,,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319292025,00032,31929202500032,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.12,NAP,N,,,0,,,,,,
331446260,00019,33144626000019,O,1984-12-18,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331608448,00014,33160844800014,O,1985-01-01,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332001395,00034,33200139500034,O,1999-05-17,NN,,,,true,1,,5,,PL,DE L'EGLISE,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.2V,NAF1993,N,3.634052,49.023234,0.86,housenumber,5 Place de l’Eglise (La Chapelle-Monthodon) 02330 Vallées en Champagne,02161_0008_00005,G,5 PLACE DE L EGLISE,LA CHAPELLE MONTHODON
338508989,00013,33850898900013,O,,,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340778281,00014,34077828100014,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344111075,00018,34411107500018,O,,NN,,,,true,1,,,,,HAMEAU DE CHEZY,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,3.635925,49.030496,0.35,street,Sous les Bois de Chézy 02330 Vallées en Champagne,02161_B119,G,SOUS LES BOIS DE CHEZY,
344138110,00012,34413811000012,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
388320335,00010,38832033500010,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408867927,00019,40886792700019,O,1972-10-01,NN,,,2018-02-14T12:19:30,true,1,,,,,FERME DE SARIGNY,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,3.647335,49.011753,0.53,street,Ferme de Sarigny 02330 Vallées en Champagne,02053_cgwgvk,G,FERME DE SARIGNY,
408867950,00011,40886795000011,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414397471,00015,41439747100015,O,1997-11-01,,,,,true,1,,,,,FERME DE SARIGNY,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,3.647335,49.011753,0.53,street,Ferme de Sarigny 02330 Vallées en Champagne,02053_cgwgvk,G,FERME DE SARIGNY,
780168480,00017,78016848000017,O,,,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780168514,00013,78016851400013,O,,NN,,,,true,1,,,,,,02330,LA CHAPELLE MONTHODON,,,02161,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
