id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161080,2023-01-03,000001,Vente,13000,,,LE DIT,B088,14390,14724,Varaville,14,,,147240000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,17030,-0.119581,49.253592
2023-161115,2023-01-06,000001,Vente,128240,5010,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.156737,49.283907
2023-161115,2023-01-06,000001,Vente,128240,5003,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,61,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.156737,49.283907
2023-161567,2023-01-11,000001,Vente,180000,39,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.16026,49.284418
2023-161567,2023-01-11,000001,Vente,180000,39,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-0.160406,49.284136
2023-161567,2023-01-11,000001,Vente,180000,39,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.160466,49.283934
2023-161939,2023-01-11,000001,Vente,456600,39,,RUE DU GRAND LARGE,0365,14390,14724,Varaville,14,,,147240000B0302,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,677,-0.162378,49.278879
2023-162374,2023-02-03,000001,Vente,1070000,3,,RUE SAINT CHARLES,0860,14390,14724,Varaville,14,,,14724000AA0059,,,7,,,,,,,,,,1,,,,,S,sols,,,1076,-0.160637,49.286431
2023-162374,2023-02-03,000001,Vente,1070000,3,,RUE SAINT CHARLES,0860,14390,14724,Varaville,14,,,14724000AA0059,,,8,,,,,,,,,,1,1,Maison,116,68,S,sols,,,570,-0.160637,49.286431
2023-162374,2023-02-03,000001,Vente,1070000,3,,RUE SAINT CHARLES,0860,14390,14724,Varaville,14,,,14724000AA0059,,,8,,,,,,,,,,1,1,Maison,116,68,AG,terrains d'agrément,,,1000,-0.160637,49.286431
2023-162374,2023-02-03,000001,Vente,1070000,3,,RUE SAINT CHARLES,0860,14390,14724,Varaville,14,,,14724000AA0059,,,7,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,1107,-0.160637,49.286431
2023-162956,2023-02-10,000001,Vente,90000,5,,RUE PAUL DESOMBRE,0750,14390,14724,Varaville,14,,,14724000AE0273,,,2,,,,,,,,,,1,1,Maison,49,3,,,,,,-0.142446,49.285756
2023-162956,2023-02-10,000001,Vente,90000,5,,RUE PAUL DESOMBRE,0750,14390,14724,Varaville,14,,,14724000AE0273,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.142446,49.285756
2023-163620,2023-02-22,000001,Vente,137800,5001,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,18,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.156737,49.283907
2023-163620,2023-02-22,000001,Vente,137800,5010,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.156737,49.283907
2023-164049,2023-03-01,000001,Vente,544550,1,,AV DE TROUVILLE,0940,14390,14724,Varaville,14,,,14724000AE0375,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,892,-0.140025,49.286786
2023-164052,2023-03-02,000001,Vente,434000,35,,RUE DU GRAND LARGE,0365,14390,14724,Varaville,14,,,147240000B0300,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,702,-0.162221,49.279186
2023-164079,2023-03-02,000001,Vente,491500,23,,RUE DU GRAND LARGE,0365,14390,14724,Varaville,14,,,147240000B0242,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1211,-0.161508,49.280565
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,800,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,800,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,662,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,662,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,26,2,AG,terrains d'agrément,,,662,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,800,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,140,6,AG,terrains d'agrément,,,662,-0.16523,49.285707
2023-164668,2023-03-11,000001,Vente,845500,6,,AV BRACKE MOREL,0060,14390,14724,Varaville,14,,,14724000AA0026,,,,,,,,,,,,,0,2,Appartement,135,6,AG,terrains d'agrément,,,662,-0.16523,49.285707
2023-164751,2023-03-15,000001,Vente,370000,10,,AV JEAN MERMOZ,0460,14390,14724,Varaville,14,,,14724000AK0035,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,811,-0.163754,49.282651
2023-164751,2023-03-15,000001,Vente,370000,10,,AV JEAN MERMOZ,0460,14390,14724,Varaville,14,,,14724000AK0035,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,811,-0.163754,49.282651
2023-164937,2023-03-27,000001,Vente,35000,,,LES POINTES,B266,14390,14724,Varaville,14,,,147240000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,7170,-0.135281,49.243449
2023-165067,2023-03-23,000001,Vente,475000,4,,RUE GUILLAUME LE CONQUERANT,0380,14390,14724,Varaville,14,,,14724000AD0070,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,660,-0.153416,49.285581
2023-165580,2023-04-14,000001,Vente,150000,5010,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.156737,49.283907
2023-165580,2023-04-14,000001,Vente,150000,5004,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,217,32.05,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.156737,49.283907
2023-165708,2023-03-31,000001,Vente,55000,5004,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,211,24.16,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.156737,49.283907
2023-165708,2023-03-31,000001,Vente,55000,5010,,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AI0035,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.156737,49.283907
2023-165875,2023-04-14,000001,Vente,350000,5270,,RUE LEON PICAN,0545,14390,14724,Varaville,14,,,14724000AE0005,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,1330,-0.147054,49.287722
2023-165875,2023-04-14,000001,Vente,350000,5270,,RUE LEON PICAN,0545,14390,14724,Varaville,14,,,14724000AE0005,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,821,-0.147054,49.287722
2023-166832,2023-05-16,000001,Vente,321000,18,,AV DE LA MER,0640,14390,14724,Varaville,14,,,14724000AE0323,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,551,-0.144838,49.283827
2023-167067,2023-05-10,000001,Vente,26020,,,LES QUENOLETTES,B330,14390,14724,Varaville,14,,,147240000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-0.11791,49.254178
2023-167067,2023-05-10,000001,Vente,26020,,,LE DIT,B088,14390,14724,Varaville,14,,,147240000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,8795,-0.118157,49.252626
2023-167067,2023-05-10,000001,Vente,26020,,,LE DIT,B088,14390,14724,Varaville,14,,,147240000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,8795,-0.118157,49.252626
2023-167347,2023-05-26,000001,Vente,90530,,,LE GRAND HERBAGE,B110,14390,14724,Varaville,14,,,147240000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,26970,-0.14963,49.268529
2023-167406,2023-05-30,000002,Vente,383740,46,,AV DU GENERAL LECLERC,0500,14390,14724,Varaville,14,,,14724000AK0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-0.163906,49.280839
2023-167406,2023-05-30,000002,Vente,383740,46,,AV DU GENERAL LECLERC,0500,14390,14724,Varaville,14,,,14724000AK0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-0.163906,49.280839
2023-167406,2023-05-30,000002,Vente,383740,46,,AV DU GENERAL LECLERC,0500,14390,14724,Varaville,14,,,14724000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.163556,49.28073
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,443,-0.164679,49.283765
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,443,-0.164679,49.283765
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,443,-0.164679,49.283765
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,800,-0.164679,49.283765
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.164679,49.283765
2023-167526,2023-06-01,000001,Vente,465000,6,,RUE FERDINAND HENRI,0280,14390,14724,Varaville,14,,,14724000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.164679,49.283765
2023-167643,2023-06-02,000001,Vente,221000,7,,RUE PALLAPRAT,0700,14390,14724,Varaville,14,,,14724000AE0205,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,494,-0.146859,49.286496
2023-168483,2023-06-07,000001,Vente,19000,8,,RUE RAOUL MAGDELAINE,0815,14390,14724,Varaville,14,,,14724000AD0080,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.153835,49.286948
2023-168651,2023-06-14,000001,Vente,15000,,,LE BOURG,B022,14390,14724,Varaville,14,,,147240000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,4449,-0.162627,49.253514
2023-168651,2023-06-14,000001,Vente,15000,,,LE BOURG,B022,14390,14724,Varaville,14,,,147240000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,4449,-0.162627,49.253514
2023-168853,2023-06-27,000001,Vente,187420,7,,AV DE LA MER,0640,14390,14724,Varaville,14,,,14724000AE0338,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,450,-0.145955,49.284088
2023-168898,2023-05-31,000002,Vente,235000,,,RUE DE CHATILLON,0220,14390,14724,Varaville,14,,,14724000AE0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,-0.140744,49.28645
2023-168898,2023-05-31,000002,Vente,235000,,,IMPASSE DE TROUVILLE,B198,14390,14724,Varaville,14,,,14724000AE0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,592,-0.140958,49.286464
2023-169118,2023-06-30,000001,Vente,595320,2,,RUE GUILLAUME LE CONQUERANT,0380,14390,14724,Varaville,14,,,14724000AD0069,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,737,-0.153114,49.285592
2023-169118,2023-06-30,000001,Vente,595320,2,,RUE GUILLAUME LE CONQUERANT,0380,14390,14724,Varaville,14,,,14724000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-0.153114,49.285592
2023-170038,2023-07-11,000001,Vente,400000,31,B,AV DE LA MER,0640,14390,14724,Varaville,14,,,14724000AE0452,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,272,-0.144062,49.285707
2023-170038,2023-07-11,000001,Vente,400000,,,AV DE LA MER,0640,14390,14724,Varaville,14,,,14724000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.144034,49.285655
2023-170188,2023-06-26,000001,Vente,97500,5,,RUE PAUL DESOMBRE,0750,14390,14724,Varaville,14,,,14724000AE0273,,,1,48,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.142446,49.285756
2023-170188,2023-06-26,000001,Vente,97500,5,,RUE PAUL DESOMBRE,0750,14390,14724,Varaville,14,,,14724000AE0273,,,1,48,,,,,,,,,1,1,Maison,47,3,,,,,,-0.142446,49.285756
2023-173406,2023-09-15,000001,Vente,584500,1,,CHE DES BAINS,0020,14390,14724,Varaville,14,,,14724000AA0045,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,595,-0.162254,49.285123
2023-173740,2023-10-04,000001,Vente,195000,51,B,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AA0205,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.165295,49.284095
2023-173740,2023-10-04,000001,Vente,195000,51,B,AV DU PRESIDENT COTY,0786,14390,14724,Varaville,14,,,14724000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.165277,49.283984
2023-173909,2023-09-27,000001,Echange,578000,4,,RUE RAOUL MAGDELAINE,0815,14390,14724,Varaville,14,,,14724000AD0073,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,746,-0.153765,49.285729
2023-173910,2023-09-27,000002,Echange,840000,5550,,RUE ADRIEN LEBEAUX,0010,14390,14724,Varaville,14,,,14724000AD0102,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,679,-0.152222,49.285283
2023-173910,2023-09-27,000002,Echange,840000,5550,,RUE ADRIEN LEBEAUX,0010,14390,14724,Varaville,14,,,14724000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,679,-0.152222,49.285283
2023-173910,2023-09-27,000002,Echange,840000,5550,,RUE ADRIEN LEBEAUX,0010,14390,14724,Varaville,14,,,14724000AD0102,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,600,-0.152222,49.285283
2023-173910,2023-09-27,000002,Echange,840000,5550,,RUE ADRIEN LEBEAUX,0010,14390,14724,Varaville,14,,,14724000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.152222,49.285283
2023-173910,2023-09-27,000002,Echange,840000,,,RUE ADRIEN LEBEAUX,0010,14390,14724,Varaville,14,,,14724000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,2346,-0.151993,49.285919
2023-173985,2023-09-20,000001,Vente,72000,5500,,LE BOURG,B022,14390,14724,Varaville,14,,,147240000F0016,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,140,-0.16019,49.254071
2023-173985,2023-09-20,000001,Vente,72000,,,LE BOURG,B022,14390,14724,Varaville,14,,,147240000F0135,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.160162,49.254133
2023-174067,2023-10-11,000001,Vente,110000,,,LE LIEUTENANT,B209,14390,14724,Varaville,14,,,147240000B0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5110,-0.154699,49.278376
2023-174067,2023-10-11,000001,Vente,110000,5490,,LE LIEUTENANT,B209,14390,14724,Varaville,14,,,147240000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,57520,-0.154666,49.278328
2023-174067,2023-10-11,000001,Vente,110000,5490,,LE LIEUTENANT,B209,14390,14724,Varaville,14,,,147240000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,57520,-0.154666,49.278328
2023-174241,2023-10-10,000001,Vente,325500,1,,RUE DU VERGER,0970,14390,14724,Varaville,14,,,147240000F0154,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,653,-0.156055,49.253748
2023-174944,2023-10-20,000001,Vente,580000,16,,RUE MALHENE,0610,14390,14724,Varaville,14,,,14724000AD0017,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,685,-0.156494,49.286656
2023-174944,2023-10-20,000001,Vente,580000,16,,RUE MALHENE,0610,14390,14724,Varaville,14,,,14724000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.156494,49.286656
2023-174944,2023-10-20,000001,Vente,580000,16,,RUE MALHENE,0610,14390,14724,Varaville,14,,,14724000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.156494,49.286656
2023-176008,2023-11-09,000001,Vente,410000,5013,,RES LE VILLAGE,A050,14390,14724,Varaville,14,,,14724000AD0001,,,2,120,,,,,,,,,1,1,Maison,130,6,,,,,,-0.159604,49.284971
2023-176008,2023-11-09,000001,Vente,410000,5013,,AV DE CABOURG,0080,14390,14724,Varaville,14,,,14724000AD0001,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.159604,49.284971
2023-176957,2023-12-13,000001,Vente,420000,21,,RUE LEON PICAN,0545,14390,14724,Varaville,14,,,14724000AE0165,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,490,-0.144947,49.287402
2023-177128,2023-12-18,000001,Vente,448800,45,,RUE DU GRAND LARGE,0365,14390,14724,Varaville,14,,,147240000B0305,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,697,-0.16275,49.278444
2023-177128,2023-12-18,000001,Vente,448800,45,,RUE DU GRAND LARGE,0365,14390,14724,Varaville,14,,,147240000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.16275,49.278444
2023-177267,2023-12-15,000001,Vente,550000,22,,RUE D HASTINGS,0405,14390,14724,Varaville,14,,,14724000AD0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,677,-0.154666,49.286105
2023-177545,2023-12-12,000001,Vente,134600,1,,ALL DES PEUPLIERS,0756,14390,14724,Varaville,14,,,14724000AA0131,,,206,,225,53.86,,,,,,,2,3,Dépendance,,0,,,,,,-0.168984,49.284006
2023-177545,2023-12-12,000001,Vente,134600,1,,ALL DES PEUPLIERS,0756,14390,14724,Varaville,14,,,14724000AA0131,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.168984,49.284006
2023-177545,2023-12-12,000001,Vente,134600,1,,ALL DES PEUPLIERS,0756,14390,14724,Varaville,14,,,14724000AA0131,,,206,,225,53.86,,,,,,,2,2,Appartement,56,3,,,,,,-0.168984,49.284006
2023-177871,2023-12-15,000001,Vente,345000,3,,RUE DU VERGER,0970,14390,14724,Varaville,14,,,147240000F0160,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,647,-0.15613,49.253186
2023-177871,2023-12-15,000001,Vente,345000,3,,RUE DU VERGER,0970,14390,14724,Varaville,14,,,147240000F0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.15613,49.253186
2023-177871,2023-12-15,000001,Vente,345000,3,,RUE DU VERGER,0970,14390,14724,Varaville,14,,,147240000F0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.15613,49.253186
2023-177871,2023-12-15,000001,Vente,345000,,,RUE DU VERGER,0970,14390,14724,Varaville,14,,,147240000F0179,,,,,,,,,,,,,0,,,,,S,sols,,,3509,-0.156481,49.253116
2023-177871,2023-12-15,000001,Vente,345000,,,RUE CLEMENT HOBSON,0225,14390,14724,Varaville,14,,,147240000F0181,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-0.155698,49.253078
2023-177871,2023-12-15,000001,Vente,345000,,,RUE CLEMENT HOBSON,0225,14390,14724,Varaville,14,,,147240000F0182,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.15593,49.252824
