siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006141,00068,13000614100068,O,2009-01-01,,,,2010-10-01T13:59:58,false,2,AGENCE DE RUSSEY,17,,AV,DU MAL DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE DE PONTARLIER,,,,84.13Z,NAFRev2,N,6.727567,47.161913,0.96,housenumber,17 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
130009988,00069,13000998800069,O,2010-01-01,,,,2010-01-26T11:02:49,false,1,,17,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-01-01,A,UTP LE RUSSEY,,,,84.13Z,NAFRev2,N,6.727567,47.161913,0.95,housenumber,17 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
130011646,00291,13001164600291,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,,17,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE LE RUSSEY,,,,84.11Z,NAFRev2,N,6.727567,47.161913,0.95,housenumber,17 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
172502114,00116,17250211400116,O,1983-10-01,,,,2006-10-26T23:39:05,false,3,,,,RUE,CLEMENCEAU,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2004-11-30,F,TRESORERIE LE RUSSEY,,,,75.1A,NAFRev1,N,6.732698,47.162272,0.95,street,Rue Clémenceau 25210 Le Russey,25512_0080,G,RUE CLEMENCEAU,
172502114,00587,17250211400587,O,2004-11-30,,,,2013-04-29T22:36:03,false,4,,17,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE LE RUSEY,,,,84.11Z,NAFRev2,N,6.727567,47.161913,0.95,housenumber,17 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
172506610,00234,17250661000234,O,2007-02-01,,,,2009-03-19T13:13:58,false,3,AGENCE DU RUSSEY,17,,AV,MARECHAL DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE TERRITORIALE PONTARLIER,,,,84.13Z,NAFRev2,N,6.727567,47.161913,0.78,housenumber,17 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
192500528,00018,19250052800018,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,,,RUE,DU MARECHAL FOCH,25210,LE RUSSEY,,BP 1,25512,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,85.31Z,NAFRev2,O,6.731075,47.160931,0.73,street,Rue du Marechal Leclerc 25210 Le Russey,25512_0240,G,RUE DU MARECHAL LECLERC,
200078699,00010,20007869900010,O,2018-01-01,01,2019,,2021-10-27T08:06:10,true,1,MAIRIE,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,6.723883,47.164395,0.53,street,Rue Marie Curie 25210 Le Russey,25512_0109,D,RUE MARIE CURIE,
212505127,00010,21250512700010,O,1983-03-01,11,2019,,2021-10-27T08:07:27,true,4,,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00028,21250512700028,O,1983-12-21,NN,,,,false,4,,,,RUE,CLAIR SOLEIL,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2000-04-14,F,ECOLE MATERNELLE PUBLIQUE LES GENTIANES,,,,80.1Z,NAF1993,N,6.738502,47.163139,0.96,street,Rue Clair Soleil 25210 Le Russey,25512_0075,G,RUE CLAIR SOLEIL,
212505127,00036,21250512700036,O,1983-12-21,11,2019,,2021-10-27T08:07:27,false,3,,1,,RUE,CLAIR SOLEIL,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES GENTIANES,,,,85.20Z,NAFRev2,N,6.740039,47.163646,0.96,housenumber,1 Rue Clair Soleil 25210 Le Russey,25512_0075_00001,G,1 RUE CLAIR SOLEIL,
212505127,00044,21250512700044,O,1997-01-01,NN,,,2014-06-05T16:33:27,false,4,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00051,21250512700051,O,1997-01-01,NN,,,,false,3,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00069,21250512700069,O,1997-01-01,NN,,,2013-10-05T12:16:24,false,4,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00077,21250512700077,O,1996-12-25,NN,,,2008-01-04T18:29:17,false,2,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00085,21250512700085,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00093,21250512700093,O,1998-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION USINES,,,,68.20B,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00101,21250512700101,O,2001-12-25,NN,,,2013-10-05T12:16:24,false,3,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 2 LE RUSSEY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505127,00119,21250512700119,O,2003-04-11,NN,,,2013-10-05T12:16:24,false,4,,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOT LES RONDEYS LE RUSSEY,,,,42.99Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00127,21250512700127,O,1977-05-01,NN,,,2009-06-27T03:19:59,false,3,,11,,RUE,MAL FOCH,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES SORBIERS,,,,55.30Z,NAFRev2,N,6.725083,47.162953,0.69,housenumber,11 Rue Foch 25210 Le Russey,25512_0200_00011,G,11 RUE FOCH,
212505127,00135,21250512700135,O,2005-10-01,,,,2008-01-04T18:29:17,false,2,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ARTISANAL LES RONDEYS,,,,42.99Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
212505127,00150,21250512700150,O,2006-01-01,,,,2008-01-04T18:29:17,false,2,,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE CCIALE LES RONDEYS,,,,42.99Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
242500460,00017,24250046000017,O,1995-01-02,NN,,,,true,1,,,,,MAIRIE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1A,NAF1993,N,6.723883,47.164395,0.53,street,Rue Marie Curie 25210 Le Russey,25512_0109,G,RUE MARIE CURIE,
242504355,00015,24250435500015,O,2001-12-27,03,2019,,2021-10-27T08:11:44,true,4,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
242504355,00023,24250435500023,O,2003-01-01,NN,,,2008-01-04T18:47:52,false,3,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
242504355,00031,24250435500031,O,2004-01-01,NN,,,2008-01-04T18:47:52,false,3,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,,,0,,,,,,
242504355,00049,24250435500049,O,2005-10-01,NN,,,2009-06-27T03:26:57,false,2,MAIRIE,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PLAQUETTES DE BOIS,,,,02.20Z,NAFRev2,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
252500178,00014,25250017800014,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.5A,NAF1993,N,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252500251,00019,25250025100019,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,75.1E,NAF1993,N,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252500343,00014,25250034300014,O,,NN,,,2006-11-25T09:09:01,true,1,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,70.1C,NAF1993,N,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252505128,00014,25250512800014,O,,NN,,,,true,1,,,,PL,MAIRIE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.723883,47.164395,0.39,street,Rue Marie Curie 25210 Le Russey,25512_0109,G,RUE MARIE CURIE,
252506910,00014,25250691000014,O,1983-03-01,NN,,,2013-06-10T10:35:17,true,4,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252506928,00016,25250692800016,O,1983-03-01,NN,,,2019-06-24T13:13:27,true,5,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252506936,00019,25250693600019,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,90.0A,NAF1993,N,6.724779,47.164652,0.41,street,Rue Villers Devant le Thour 25210 Le Russey,25512_0410,G,RUE VILLERS DEVANT LE THOUR,
252507082,00011,25250708200011,O,,NN,,,,true,1,,,,,MAIRIE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,75.2J,NAF1993,N,6.723883,47.164395,0.53,street,Rue Marie Curie 25210 Le Russey,25512_0109,G,RUE MARIE CURIE,
252507264,00015,25250726400015,O,,NN,,,,true,1,,,,,MAIRIE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,90.0B,NAF1993,N,6.723883,47.164395,0.53,street,Rue Marie Curie 25210 Le Russey,25512_0109,G,RUE MARIE CURIE,
262501364,00018,26250136400018,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,,,,MAIRIE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.723883,47.164395,0.53,street,Rue Marie Curie 25210 Le Russey,25512_0109,G,RUE MARIE CURIE,
301446589,00014,30144658900014,O,,NN,,,,true,1,,,,RUE,HENRI LARUE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,O,6.726581,47.163983,0.95,street,Rue Henri Larue 25210 Le Russey,25512_0220,G,RUE HENRI LARUE,
301446597,00017,30144659700017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LARUE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,22.02,NAP,N,6.726581,47.163983,0.95,street,Rue du Docteur Larue 25210 Le Russey,25512_0140,G,RUE DU DOCTEUR LARUE,
301733747,00010,30173374700010,O,1900-01-01,NN,,,2014-07-08T00:11:22,true,5,,,,,LES ROUDEYS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,6.720505,47.158899,0.63,street,Rue des Rondeys 25210 Le Russey,25512_0343,G,RUE DES RONDEYS,
301767729,00066,30176772900066,O,2013-06-03,02,2019,3312ZA,2021-10-27T08:14:08,false,1,ZA LES BUTIQUES,5,,RUE,DES PINSONS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,33.12Z,NAFRev2,O,6.717263,47.149178,0.95,housenumber,5 Rue des Pinsons 25210 Le Russey,25512_0315_00005,G,5 RUE DES PINSONS,
302798905,00014,30279890500014,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302798913,00018,30279891300018,O,1900-01-01,NN,,,2015-09-11T14:34:08,true,4,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303458558,00010,30345855800010,O,1975-01-01,NN,,,2008-01-04T19:25:20,true,3,,,,LD,LES FOURNOTS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.746846,47.170659,0.93,street,Les Fournots du Bas 25210 Le Russey,25512_g46c25,G,LES FOURNOTS DU BAS,
303495907,00014,30349590700014,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.730305,47.163332,0.95,housenumber,2 Rue des Ecoles 25210 Le Russey,25512_0180_00002,G,2 RUE DES ECOLES,
304387830,00017,30438783000017,O,1900-01-01,NN,,,2017-01-13T12:29:44,true,5,,17,,RUE,MARECHAL LECLERC,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,6.732681,47.160407,0.91,housenumber,17 Rue du Marechal Leclerc 25210 Le Russey,25512_0240_00017,G,17 RUE DU MARECHAL LECLERC,
305168791,00039,30516879100039,O,2000-11-01,,,,,false,3,,22,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2002-01-14,F,LES BONS VIGNERONS FRANCAIS,,,,52.2J,NAF1993,N,6.728881,47.163597,0.95,housenumber,22 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00022,G,22 AV MAL DE LATTRE DE TASSIGNY,
305408668,00021,30540866800021,O,1978-06-03,NN,,,2014-07-08T00:12:58,true,4,,9,,RUE,DES FUOTTES,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,6.735306,47.155774,0.96,housenumber,9 Rue des Fuottes 25210 Le Russey,25512_0207_00009,G,9 RUE DES FUOTTES,
305497158,00033,30549715800033,O,2007-01-01,NN,,,2014-01-07T14:38:06,false,4,,,,RTE,DE MORTEAU,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,02.20Z,NAFRev2,N,6.724533,47.168306,0.37,street,Rue de la Paturotte 25210 Le Russey,25512_0305,G,RUE DE LA PATUROTTE,
305879850,00025,30587985000025,O,,NN,,,,true,1,,19,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4R,NAF1993,O,6.727544,47.161903,0.95,housenumber,19 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00019,G,19 AV MAL DE LATTRE DE TASSIGNY,
306025701,00021,30602570100021,O,1980-11-26,NN,,,2014-07-08T00:13:15,true,4,,,,LD,LES ETROITS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.34Z,NAFRev2,N,6.72214,47.155826,0.85,street,Rue des Etroits 25210 Le Russey,25512_0190,G,RUE DES ETROITS,
306767179,00014,30676717900014,O,1964-01-01,NN,,,2014-07-08T00:13:35,true,4,,5,,,GRANDE RUE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.03Z,NAFRev2,N,6.762019,47.147078,0.76,street,Rue des Grands Guillaumots 25210 Le Russey,25512_0212,G,RUE DES GRANDS GUILLAUMOTS,
307028159,00019,30702815900019,O,1964-01-01,NN,,,2007-10-29T15:18:31,true,1,,26,,RUE,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,52.2C,NAF1993,O,6.728071,47.163805,0.84,housenumber,26 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00026,G,26 AV MAL DE LATTRE DE TASSIGNY,
308074459,00014,30807445900014,O,,,,,,true,1,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308923473,00034,30892347300034,O,1900-01-01,,,,2015-09-08T11:38:51,false,2,,4,,RUE,LES ETROITS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.721364,47.156524,0.84,housenumber,4 Rue des Etroits 25210 Le Russey,25512_0190_00004,G,4 RUE DES ETROITS,
309310498,00014,30931049800014,O,,,,,,true,1,,,,PL,DOMINIQUE PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,6.729152,47.162654,0.87,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
310044482,00027,31004448200027,O,1978-01-01,01,2019,,2021-10-27T08:17:03,true,5,,5,,RUE,CLEMENCEAU,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2020-11-21,F,,,,,86.21Z,NAFRev2,N,6.731074,47.16209,0.95,housenumber,5 Rue Clémenceau 25210 Le Russey,25512_0080_00005,G,5 RUE CLEMENCEAU,
310883806,00013,31088380600013,O,,NN,,,,true,1,,30,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,6.728393,47.163461,0.95,housenumber,30 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00030,G,30 AV MAL DE LATTRE DE TASSIGNY,
311745095,00043,31174509500043,O,1994-09-23,NN,,1813ZB,2015-03-17T00:12:41,true,3,,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
312413784,00041,31241378400041,O,2002-02-15,,,,2014-02-19T13:30:02,true,5,LES FOURNOTS DU BAS,,,LD,LES FOURNOTS DU BAS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,77.21Z,NAFRev2,N,6.746846,47.170659,0.95,street,Les Fournots du Bas 25210 Le Russey,25512_g46c25,G,LES FOURNOTS DU BAS,
313640484,00017,31364048400017,O,,,,,,true,1,,,,,LE BECUE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,6.724425,47.166469,0.82,street,Rue du Becué 25210 Le Russey,25512_0013,G,RUE DU BECUE,
314095068,00016,31409506800016,O,,,,,,true,1,,10,,RUE,STADE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.718324,47.157204,0.87,housenumber,10 Rue du Stade 25210 Le Russey,25512_0355_00010,G,10 RUE DU STADE,
314949587,00013,31494958700013,O,1964-01-01,NN,,,2014-07-08T00:18:55,true,7,,44,,RUE,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,96.02A,NAFRev2,N,6.728607,47.162582,0.84,housenumber,44 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00044,G,44 AV MAL DE LATTRE DE TASSIGNY,
315660019,00029,31566001900029,O,1992-11-01,NN,,,2014-09-26T04:22:45,true,4,,4,,RUE,DU MARECHAL LECLERC,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,47.75Z,NAFRev2,N,6.729286,47.161782,0.95,housenumber,4 Rue du Marechal Leclerc 25210 Le Russey,25512_0240_00004,G,4 RUE DU MARECHAL LECLERC,
315918136,00013,31591813600013,O,1979-01-01,NN,,,2012-11-09T00:17:10,true,6,,,,LD,LES ALLEMANDS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,6.697839,47.154024,0.73,street,Aux Allemands 25210 Le Russey,25512_7y8kvd,G,AUX ALLEMANDS,
316628932,00014,31662893200014,O,1900-01-01,NN,,,,false,4,,42,B,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,6.728421,47.16246,0.95,interpolation,42 Av du Mal de Lattre de Tassigny 25210 Le Russey,,G,40 AV MAL DE LATTRE DE TASSIGNY,
317105419,00020,31710541900020,O,1980-11-15,NN,,,,false,4,,17,,RUE,DU DR LARUE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.2Z,NAF1993,N,6.726905,47.164665,0.84,housenumber,17 Rue du Docteur Larue 25210 Le Russey,25512_0140_00017,G,17 RUE DU DOCTEUR LARUE,
317310837,00016,31731083700016,O,1964-01-01,,,,2014-07-08T00:21:01,true,5,,2,,RUE,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.11Z,NAFRev2,N,6.729787,47.164879,0.84,housenumber,2 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
317414258,00010,31741425800010,O,1979-01-01,NN,,,2014-07-08T00:21:05,true,4,,10,,RUE,ZDRODJEWSKI,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,6.727752,47.164445,0.89,housenumber,10 Rue Daniel Zdrodjewski 25210 Le Russey,25512_0110_00010,G,10 RUE DANIEL ZDRODJEWSKI,
317516201,00017,31751620100017,O,1900-01-01,NN,,,,true,3,,25,,RUE,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.726841,47.161481,0.84,housenumber,25 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00025,G,25 AV MAL DE LATTRE DE TASSIGNY,
317988921,00019,31798892100019,O,,NN,,,,true,1,,,,PL,PARRENIN,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4X,NAF1993,N,6.729152,47.162654,0.78,street,Place Dominique Parrenin 25210 Le Russey,25512_0160,G,PLACE DOMINIQUE PARRENIN,
318841913,00037,31884191300037,O,1990-01-01,NN,,,2006-10-27T01:01:30,true,3,,,,,LES PETITS BOIS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,6.710663,47.143376,0.93,street,Les Petits Bois Dessous 25210 Le Russey,25512_B087,G,LES PETITS BOIS DESSOUS,
319119525,00016,31911952500016,O,1979-03-01,,,,2006-11-25T09:44:24,true,4,,,,RTE,DE MORTEAU,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,6.724533,47.168306,0.37,street,Rue de la Paturotte 25210 Le Russey,25512_0305,G,RUE DE LA PATUROTTE,
319419495,00027,31941949500027,O,2009-07-03,NN,,,2012-05-05T01:26:50,false,3,ZA LES BUTIQUES,,,,,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.13Z,NAFRev2,O,6.717127,47.153227,0.7,street,Rue des Butiques 25210 Le Russey,25512_0025,D,RUE DES BUTIQUES,
319808291,00011,31980829100011,O,,NN,,,,true,1,,34,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.728548,47.162844,0.95,housenumber,34 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00034,G,34 AV MAL DE LATTRE DE TASSIGNY,
319987186,00024,31998718600024,O,1988-04-01,NN,,,2008-11-07T00:36:00,false,4,,15,,RUE,DE LA CORNEILLE,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1999-12-31,F,HAUT-DOUBS AUTOMOBILES,,,,50.1Z,NAF1993,O,6.740198,47.163212,0.95,housenumber,15 Rue de la Corneille 25210 Le Russey,25512_0103_00015,G,15 RUE DE LA CORNEILLE,
319987186,00032,31998718600032,O,1994-10-01,NN,,,2021-02-23T10:44:07,false,3,,34,,AV,DE LATTRE DE TASSIGNY,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.728548,47.162844,0.95,housenumber,34 Av du Mal de Lattre de Tassigny 25210 Le Russey,25512_0120_00034,G,34 AV MAL DE LATTRE DE TASSIGNY,
319987186,00040,31998718600040,O,1999-09-24,02,2019,,2021-10-27T08:21:29,true,4,,,,RTE,DE MORTEAU,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,45.11Z,NAFRev2,N,6.724533,47.168306,0.37,street,Rue de la Paturotte 25210 Le Russey,25512_0305,G,RUE DE LA PATUROTTE,
320748551,00019,32074855100019,O,,NN,,,,true,1,,,,RUE,LA COMBE AU RANG,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.73382,47.161818,0.95,street,Rue de la Combe au Rang 25210 Le Russey,25512_0100,G,RUE DE LA COMBE AU RANG,
321984296,00012,32198429600012,O,1981-04-01,NN,,,2020-08-25T10:29:25,true,3,CHEZ M. PARRENIN PATRICK,,,,LES TOURNIERS,25210,LE RUSSEY,,,25512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.713599,47.159992,0.94,street,Les Tourniers 25210 Le Russey,25512_39r334,G,LES TOURNIERS,