id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369729,2021-01-21,000001,Vente,4000,,,LE NID DU COQ,B016,27220,27368,Lignerolles,27,,,273680000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,1.289551,48.839052
2021-370063,2021-02-04,000001,Vente,78000,,,LA ROUSSIERE,B021,27220,27368,Lignerolles,27,,,273680000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.287859,48.836409
2021-370063,2021-02-04,000001,Vente,78000,,,LA ROUSSIERE,B021,27220,27368,Lignerolles,27,,,273680000B0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,1.287792,48.836524
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1565,1.27831,48.844474
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.27831,48.844474
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.27831,48.844474
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,1.27831,48.844474
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1565,1.27831,48.844474
2021-372682,2021-05-10,000001,Vente,407500,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1565,1.27831,48.844474
2021-373438,2021-05-20,000001,Vente,152000,2,,RTE DE CHAMPIGNY,0004,27220,27368,Lignerolles,27,,,273680000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.274704,48.848825
2021-373438,2021-05-20,000001,Vente,152000,2,,RTE DE CHAMPIGNY,0004,27220,27368,Lignerolles,27,,,273680000A0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,1.274704,48.848825
2021-374032,2021-05-28,000001,Vente,65000,32,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0365,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1034,1.287758,48.83554
2021-374032,2021-05-28,000001,Vente,65000,32,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,1.287758,48.83554
2021-374032,2021-05-28,000001,Vente,65000,,,LA ROUSSIERE,B021,27220,27368,Lignerolles,27,,,273680000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,3966,1.287569,48.835285
2021-375163,2021-07-07,000001,Vente,195000,,,LA ROUSSIERE,B021,27220,27368,Lignerolles,27,,,273680000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.288385,48.836218
2021-375163,2021-07-07,000001,Vente,195000,25,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0619,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2386,1.287952,48.836207
2021-376165,2021-07-10,000001,Vente,195000,6,,RTE DE LIGNEROLLES,0018,27220,27368,Lignerolles,27,,,273680000A0411,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2800,1.255044,48.844398
2021-376165,2021-07-10,000001,Vente,195000,6,,RTE DE LIGNEROLLES,0018,27220,27368,Lignerolles,27,,,273680000A0411,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.255044,48.844398
2021-376913,2021-08-24,000001,Vente,173400,11,B,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0537,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,818,1.285728,48.838004
2021-376913,2021-08-24,000001,Vente,173400,11,B,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0537,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.285728,48.838004
2021-376913,2021-08-24,000001,Vente,173400,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.285486,48.837718
2021-378052,2021-09-01,000001,Vente,373800,,,LA ROUSSIERE,B021,27220,27368,Lignerolles,27,,,273680000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.285017,48.834458
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2521,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,26,,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.286571,48.836197
2021-378052,2021-09-01,000001,Vente,373800,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,462,1.284473,48.835236
2021-378052,2021-09-01,000001,Vente,373800,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,28416,1.285752,48.834903
2021-381098,2021-12-01,000001,Vente,60000,10,B,RTE D ILLIERS,0016,27220,27368,Lignerolles,27,,,273680000B0582,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,581,1.283074,48.838816
2021-381935,2021-12-15,000001,Echange,2000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.284301,48.837316
2021-381935,2021-12-15,000001,Echange,2000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.284583,48.837725
2021-381935,2021-12-15,000001,Echange,2000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.284243,48.837341
