id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756768,2019-01-17,000001,Vente,500000,,,LA FAUVISIERE,B096,50570,50232,Hauteville-la-Guichard,50,,,502320000D1231,,,,,,,,,,,,,0,,,,,PH,herbages,,,565,-1.309772,49.123114
2019-756768,2019-01-17,000001,Vente,500000,,,LA HETRIERE,B128,50570,50232,Hauteville-la-Guichard,50,,,502320000D1240,,,,,,,,,,,,,0,,,,,S,sols,,,17459,-1.309419,49.123277
2019-756769,2019-01-17,000002,Vente,23767.8,,,L AVENUE,B016,50570,50232,Hauteville-la-Guichard,50,,,502320000D1216,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.310343,49.123234
2019-756769,2019-01-17,000002,Vente,23767.8,,,LE CLOS ES LOUPS,B388,50570,50232,Hauteville-la-Guichard,50,,,502320000D1219,,,,,,,,,,,,,0,,,,,PH,herbages,,,548,-1.30753,49.123946
2019-756769,2019-01-17,000002,Vente,23767.8,,,LE CLOS ES LOUPS,B388,50570,50232,Hauteville-la-Guichard,50,,,502320000D1220,,,,,,,,,,,,,0,,,,,PH,herbages,,,413,-1.307136,49.123838
2019-756769,2019-01-17,000002,Vente,23767.8,,,LE CLOS ES LOUPS,B388,50570,50232,Hauteville-la-Guichard,50,,,502320000D1222,,,,,,,,,,,,,0,,,,,PH,herbages,,,7115,-1.306676,49.122965
2019-756769,2019-01-17,000002,Vente,23767.8,,,LA FAUVISIERE,B096,50570,50232,Hauteville-la-Guichard,50,,,502320000D1224,,,,,,,,,,,,,0,,,,,PH,herbages,,,2537,-1.307945,49.123556
2019-756769,2019-01-17,000002,Vente,23767.8,,,LA FAUVISIERE,B096,50570,50232,Hauteville-la-Guichard,50,,,502320000D1225,,,,,,,,,,,,,0,,,,,PH,herbages,,,6971,-1.307415,49.123453
2019-756769,2019-01-17,000002,Vente,23767.8,,,LE PRE DE LA BOULANGERIE,B728,50570,50232,Hauteville-la-Guichard,50,,,502320000D1230,,,,,,,,,,,,,0,,,,,PH,herbages,,,3019,-1.308126,49.123657
2019-756769,2019-01-17,000002,Vente,23767.8,,,LA FAUVISIERE,B096,50570,50232,Hauteville-la-Guichard,50,,,502320000D1231,,,,,,,,,,,,,0,,,,,PH,herbages,,,565,-1.309772,49.123114
2019-756769,2019-01-17,000002,Vente,23767.8,,,LA FAUVISIERE,B096,50570,50232,Hauteville-la-Guichard,50,,,502320000D1233,,,,,,,,,,,,,0,,,,,PH,herbages,,,757,-1.310057,49.122962
2019-756769,2019-01-17,000002,Vente,23767.8,,,LA HETRIERE,B128,50570,50232,Hauteville-la-Guichard,50,,,502320000D1240,,,,,,,,,,,,,0,,,,,S,sols,,,17459,-1.309419,49.123277
2019-757156,2019-03-11,000001,Vente,1500,,,LE JARDIN FRANCOIS,B494,50570,50232,Hauteville-la-Guichard,50,,,502320000D0036,,,,,,,,,,,,,0,,,,,PH,herbages,,,1070,-1.315171,49.122354
2019-757156,2019-03-11,000001,Vente,1500,,,LA BARBOTIERE,B062,50570,50232,Hauteville-la-Guichard,50,,,502320000D1062,,,,,,,,,,,,,0,,,,,PH,herbages,,,1864,-1.315414,49.12183
2019-757296,2019-04-10,000001,Vente,54000,,,LA PETITE HUE DU BOSCQ,B175,50570,50232,Hauteville-la-Guichard,50,,,502320000B0051,,,,,,,,,,,,,0,,,,,PH,herbages,,,2320,-1.294608,49.141452
2019-757296,2019-04-10,000001,Vente,54000,,,LES EPINETTES,B802,50570,50232,Hauteville-la-Guichard,50,,,502320000B0052,,,,,,,,,,,,,0,,,,,PH,herbages,,,3040,-1.29435,49.141075
2019-757296,2019-04-10,000001,Vente,54000,,,LES EPINETTES,B802,50570,50232,Hauteville-la-Guichard,50,,,502320000B0053,,,,,,,,,,,,,0,,,,,PH,herbages,,,3120,-1.293789,49.140837
2019-757296,2019-04-10,000001,Vente,54000,,,LA COURSIERE,B083,50570,50232,Hauteville-la-Guichard,50,,,502320000B0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,4380,-1.29378,49.141438
2019-757296,2019-04-10,000001,Vente,54000,,,LA COURSIERE,B083,50570,50232,Hauteville-la-Guichard,50,,,502320000B0055,,,,,,,,,,,,,0,,,,,PH,herbages,,,3880,-1.293217,49.141704
2019-757296,2019-04-10,000001,Vente,54000,,,LA COURSIERE,B083,50570,50232,Hauteville-la-Guichard,50,,,502320000B0056,,,,,,,,,,,,,0,,,,,PH,herbages,,,9170,-1.29465,49.142209
2019-757296,2019-04-10,000001,Vente,54000,,,LA PIECE DES CADETS,B202,50570,50232,Hauteville-la-Guichard,50,,,502320000B0068,,,,,,,,,,,,,0,,,,,PH,herbages,,,8117,-1.294784,49.143332
2019-757296,2019-04-10,000001,Vente,54000,,,LA COURSIERE,B083,50570,50232,Hauteville-la-Guichard,50,,,502320000B0069,,,,,,,,,,,,,0,,,,,PH,herbages,,,5490,-1.294635,49.142945
2019-757296,2019-04-10,000001,Vente,54000,,,CHEMIN DES CADETS,B893,50570,50232,Hauteville-la-Guichard,50,,,502320000B0644,,,,,,,,,,,,,0,,,,,PH,herbages,,,1343,-1.29454,49.142696
2019-757296,2019-04-10,000001,Vente,54000,,,LA PETITE HAYE DU BOSCQ,B174,50570,50232,Hauteville-la-Guichard,50,,,502320000B0714,,,,,,,,,,,,,0,,,,,PH,herbages,,,9432,-1.294932,49.141333
2019-757296,2019-04-10,000001,Vente,54000,,,LES VIGNEES,B857,50570,50232,Hauteville-la-Guichard,50,,,502320000B0715,,,,,,,,,,,,,0,,,,,PH,herbages,,,13732,-1.295801,49.142462
2019-758033,2019-06-28,000001,Vente,165000,5066,B,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000D1181,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1483,-1.304837,49.125917
2019-758033,2019-06-28,000001,Vente,165000,5066,B,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000D1181,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.304837,49.125917
2019-758033,2019-06-28,000001,Vente,165000,,,LE LONG CLOS,B522,50570,50232,Hauteville-la-Guichard,50,,,502320000D1184,,,,,,,,,,,,,0,,,,,T,terres,,,385,-1.30435,49.125656
2019-758366,2019-07-31,000001,Vente,70000,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0358,,,,,,,,,,,,,0,,,,,PH,herbages,,,2837,-1.300325,49.126597
2019-758366,2019-07-31,000001,Vente,70000,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.300182,49.126823
2019-758366,2019-07-31,000001,Vente,70000,5003,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0977,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,184,-1.300545,49.126799
2019-758366,2019-07-31,000001,Vente,70000,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.300381,49.126857
2019-758366,2019-07-31,000001,Vente,70000,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0979,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.300315,49.12679
2019-758366,2019-07-31,000001,Vente,70000,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0980,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-1.300614,49.126736
2019-758788,2019-10-16,000001,Vente,2600,,,L AUMONE,B014,50570,50232,Hauteville-la-Guichard,50,,,502320000C0362,,,,,,,,,,,,,0,,,,,PH,herbages,,,4206,-1.29963,49.126684
2019-758871,2019-10-18,000001,Vente,4500,,,LA CARRIERE,B071,50570,50232,Hauteville-la-Guichard,50,,,502320000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,749,-1.287339,49.126693
2019-758871,2019-10-18,000001,Vente,4500,,,LA CARRIERE,B071,50570,50232,Hauteville-la-Guichard,50,,,502320000C0209,,,,,,,,,,,,,0,,,,,PH,herbages,,,473,-1.287634,49.12671
2019-759401,2019-12-13,000001,Vente,85000,,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000A0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1600,-1.307919,49.140644
2019-759401,2019-12-13,000001,Vente,85000,5161,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000A0006,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,1124,-1.307756,49.140424
2019-759401,2019-12-13,000001,Vente,85000,,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,848,-1.307504,49.140565
2019-759513,2019-12-18,000001,Vente,95000,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000A0191,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.302596,49.126575
2019-759513,2019-12-18,000001,Vente,95000,5013,A,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000A0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,525,-1.302893,49.126633
2019-759513,2019-12-18,000001,Vente,95000,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-1.302998,49.126375
2019-759513,2019-12-18,000001,Vente,95000,5013,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000A0197,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,92,-1.302957,49.126247
2019-759513,2019-12-18,000001,Vente,95000,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.303106,49.126217
