siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028652,00028,20002865200028,O,2012-02-28,01,2017,,2019-11-14T14:00:51,true,1,MAISON PARC NATUREL REG LIVRADOIS-FORE,,,,LE BOURG,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,84.13Z,NAFRev2,O,3.635653,45.673904,0.31,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
200028652,00036,20002865200036,O,2012-04-01,,,,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2012-04-01,A,EXPLOITATION DE LA LIGNE FERROVIAIRE,,,,52.21Z,NAFRev2,N,3.635653,45.673904,0.31,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
216303552,00014,21630355200014,O,1983-03-01,01,2017,,2019-11-14T14:00:51,true,4,HOTEL DE VILLE,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.633861,45.672426,0.5,locality,Pre de la Ville 63880 Saint-Gervais-sous-Meymont,63355_b058,D,PRE DE LA VILLE,
216303552,00030,21630355200030,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256301243,00018,25630124300018,O,1984-06-06,12,2017,,2019-11-14T14:00:51,true,4,MAISON DU PARC,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,BP17,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
256301615,00017,25630161500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.12,NAP,N,,,0,,,,,,
256302167,00018,25630216700018,O,1987-08-24,01,2017,,2019-12-14T03:50:36,true,5,,,,,MAIRIE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256302167,00026,25630216700026,O,1996-01-01,03,2017,,2019-12-14T03:50:36,false,4,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-12-29,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,,,0,,,,,,
256302514,00011,25630251400011,O,1991-03-01,02,2017,,2019-11-14T14:00:51,true,4,MAISON DU PARC,,,,LE BOURG,63880,SAINT-GERVAIS-SOUS-MEYMONT,,BP 17,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.635653,45.673904,0.31,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
256302514,00029,25630251400029,O,1996-02-02,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2006-12-13,F,CINE -MOME,,,,75.1C,NAFRev1,N,,,0,,,,,,
266302074,00015,26630207400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303419,00010,27630341900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.635653,45.673904,0.31,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
296301427,00013,29630142700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,3.633861,45.672426,0.5,locality,Pre de la Ville 63880 Saint-Gervais-sous-Meymont,63355_b058,G,PRE DE LA VILLE,
300169430,00018,30016943000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
311864664,00017,31186466400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GAULICHE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,,,0,,,,,,
312184674,00033,31218467400033,O,2002-01-17,01,2016,4332AA,2019-12-18T19:37:00,true,6,,,,,MONTMAILLER,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,3.633861,45.672426,0.39,locality,Pre de la Ville 63880 Saint-Gervais-sous-Meymont,63355_b058,G,PRE DE LA VILLE,
313157646,00024,31315764600024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOUCHET,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
313330003,00010,31333000300010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315710384,00019,31571038400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315720359,00019,31572035900019,O,1957-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Y,NAF1993,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
316010883,00015,31601088300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
316011014,00016,31601101400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,PT OLLIERGUE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.635653,45.673904,0.65,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
316310226,00014,31631022600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PT OLLIERGUE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,3.635653,45.673904,0.65,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
316510197,00015,31651019700015,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316710417,00023,31671041700023,O,1989-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,60.2M,NAF1993,O,3.635653,45.673904,0.9,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
317010635,00017,31701063500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA NAIDIE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317210136,00014,31721013600014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MOULIN,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
317310423,00015,31731042300015,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
318511318,00012,31851131800012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
319182267,00017,31918226700017,O,1980-06-01,NN,,4334ZC,2019-11-14T14:00:51,true,4,,,,,MAFFLUX,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.34Z,NAFRev2,N,3.631633,45.665613,0.44,locality,Mafleux Sud 63880 Saint-Gervais-sous-Meymont,63355_b049,G,MAFLEUX SUD,
320297351,00027,32029735100027,O,1984-01-25,NN,,,2019-11-14T14:00:51,true,4,,,,,LAUPHANT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.22A,NAFRev2,N,3.5943289,45.8689985,0.78,poi.car_repair,Carosserie Mécanique Dauphant (Garage de réparation automobile) La Monnerie-le-Montel,https://osm.org/way/147194034,G,,
321720427,00012,32172042700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU MOULIN,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
325046332,00012,32504633200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOUCHET,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
327456513,00024,32745651300024,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOUCHET,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
327938387,00013,32793838700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE THIAUDAT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
328283817,00067,32828381700067,O,2003-12-03,,,,2019-11-14T14:00:51,true,4,,,,LD,LE PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99A,NAFRev2,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
328298955,00027,32829895500027,O,2007-10-29,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LA BLANCHISSE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,68.20B,NAFRev2,N,3.626145,45.67594,0.35,locality,La Valette Basse 63880 Saint-Gervais-sous-Meymont,63355_b067,G,LA VALETTE BASSE,
329986566,00035,32998656600035,O,2003-03-03,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE MOULIN,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,73.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
330395617,00013,33039561700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.71,NAP,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
333450682,00047,33345068200047,O,2007-12-27,01,2017,,2019-11-14T14:00:51,true,1,,,,,PONT D'OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,35.11Z,NAFRev2,O,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
337503270,00015,33750327000015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PARC NATUREL REG LIVR FORE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
338554710,00016,33855471000016,O,1986-08-01,NN,,,2020-01-24T09:23:14,true,6,,,,,LE FRAISSE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,3.603213,45.657602,0.92,locality,Le Fraisse Sud 63880 Saint-Gervais-sous-Meymont,63355_b035,G,LE FRAISSE SUD,
340957208,00010,34095720800010,O,1987-04-01,01,2017,,2019-11-14T14:00:51,true,5,,,,,PARC LIVRADOIS FOREZ,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.6114453,45.6892398,0.85,poi.information,Information Parc du Livradois Forez (Informations) Olliergues,https://osm.org/node/1875678066,G,,
341765816,00010,34176581600010,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CROIX DE FER,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,5.6428446,45.2211108,0.89,poi.wayside_cross,Croix de fer (Calvaire) Sassenage,https://osm.org/node/970474010,G,,
341765857,00014,34176585700014,O,1987-07-10,NN,,,2019-11-14T14:00:51,true,4,,,,,LE FRAISNE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,3.603213,45.657602,0.67,locality,Le Fraisse Sud 63880 Saint-Gervais-sous-Meymont,63355_b035,G,LE FRAISSE SUD,
348277492,00040,34827749200040,O,1998-02-19,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352976211,00016,35297621100016,O,1989-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,15.8C,NAF1993,O,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
378266464,00023,37826646400023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,3.635653,45.673904,0.31,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
378466627,00023,37846662700023,O,1994-08-23,NN,,,2019-11-14T14:00:51,false,4,,,,,PRADAT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,3.043822,45.5793434,0.88,poi.stream,Ruisseau de Pradat Grandeyrolles,https://osm.org/way/49814300,G,,
378502199,00037,37850219900037,O,2012-04-01,,,,2019-11-14T14:00:51,false,2,,,,,PRADAT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,59.11B,NAFRev2,N,3.043822,45.5793434,0.88,poi.stream,Ruisseau de Pradat Grandeyrolles,https://osm.org/way/49814300,G,,
380880492,00026,38088049200026,O,2011-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LA FARDETHIE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2011-12-22,F,EIRL RENOVATION,,,EIRL RENOVATION,43.99C,NAFRev2,N,,,0,,,,,,
381783091,00022,38178309100022,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CHARLOTTIER,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,35.3B,NAF1993,N,1.4414851,47.193765,0.81,poi.track,Chemin Rural de la Charlottière à la Saussardière Villentrois,https://osm.org/way/439694718,G,,
381783091,00030,38178309100030,O,2003-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,CHARLOTIER,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,01.46Z,NAFRev2,N,1.435363,47.1990093,0.8,poi.track,Chemin Rural des Héraults à la Charlotière Villentrois,https://osm.org/way/134683478,G,,
382016491,00013,38201649100013,O,1991-03-30,NN,,,2019-11-14T14:00:51,true,3,,,,,PARC NATUR REGIONAL LIVRAD,63880,SAINT-GERVAIS-SOUS-MEYMONT,,BP 17,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382365849,00084,38236584900084,O,2019-09-24,,,,2019-11-14T14:00:51,true,1,,,,LD,LA FARDETHIE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-09-24,A,MONEDIERES MILLEVACHES VOL LIBRE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
384077434,00015,38407743400015,O,1990-10-23,NN,,,2019-11-14T14:00:51,true,3,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389577164,00012,38957716400012,O,1986-05-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390666295,00022,39066629500022,O,1993-03-20,NN,,,2019-11-14T14:00:51,false,5,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
391855285,00014,39185528500014,O,1993-06-15,NN,,,2019-11-14T14:00:51,true,3,,,,,PONT D OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.635653,45.673904,0.93,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
393814546,00015,39381454600015,O,1994-01-05,NN,,,2019-11-14T14:00:51,true,3,,,,,GRIOLLES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.635653,45.673904,0.3,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
393954029,00038,39395402900038,O,2008-09-01,,,,2019-11-14T14:00:51,false,2,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
394407241,00022,39440724100022,O,1995-12-26,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LE BOUCHET,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,47.89Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
398485037,00012,39848503700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PARADIS,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.635653,45.673904,0.42,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
399328285,00016,39932828500016,O,1995-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,,LA BLANCHISSE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,02.0B,NAF1993,N,3.626145,45.67594,0.35,locality,La Valette Basse 63880 Saint-Gervais-sous-Meymont,63355_b067,G,LA VALETTE BASSE,
399376359,00010,39937635900010,O,1994-12-19,NN,,,2019-11-14T14:00:51,true,7,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,BP 17,63355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400081683,00015,40008168300015,O,1995-02-15,NN,,,2019-11-14T14:00:51,true,6,,,,,PARC LIVRADOIS FOREZ,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,79.11Z,NAFRev2,N,3.6114453,45.6892398,0.85,poi.information,Information Parc du Livradois Forez (Informations) Olliergues,https://osm.org/node/1875678066,G,,
400384475,00010,40038447500010,O,1995-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PARC REGIONAL LIVRADOIS FOREZ,63880,SAINT-GERVAIS-SOUS-MEYMONT,,BP 17,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.620281,45.5771546,0.87,poi.protected_area,Parc naturel régional Livradois-Forez (Zone protégée) Saint-Amant-Roche-Savine,https://osm.org/relation/4290144,G,,
402568406,00019,40256840600019,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,PT OLLIERGUES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1C,NAFRev1,N,3.635653,45.673904,0.73,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
407613033,00015,40761303300015,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,LA VALETTE,,,,LA VALETTE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.624744,45.674257,0.92,locality,La Valette Haute 63880 Saint-Gervais-sous-Meymont,63355_b068,G,LA VALETTE HAUTE,
407613041,00018,40761304100018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,LE CONSTANCIS,,,,LE CONSTANCIS,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613058,00012,40761305800012,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,LE SAPT,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.616195,45.661978,0.67,locality,Le Sopt Nord 63880 Saint-Gervais-sous-Meymont,63355_b062,D,LE SOPT NORD,
407613066,00015,40761306600015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,LES MORTAINS,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.635653,45.673904,0.37,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,D,LE PONT D OLLIERGUES,
407613074,00019,40761307400019,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,4,LE FRAISSE,,,,LE FRAISSE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.603213,45.657602,0.92,locality,Le Fraisse Sud 63880 Saint-Gervais-sous-Meymont,63355_b035,G,LE FRAISSE SUD,
408216158,00035,40821615800035,O,2006-04-01,,,,2019-11-14T14:00:51,true,5,,,,RTE,DE TOURS SUR MEYMONT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,95.21Z,NAFRev2,N,3.634662,45.674475,0.71,locality,Route de Tours 63880 Saint-Gervais-sous-Meymont,63355_0065,G,ROUTE DE TOURS,
409508991,00018,40950899100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE FRAISSE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,01.1A,NAF1993,N,3.603213,45.657602,0.92,locality,Le Fraisse Sud 63880 Saint-Gervais-sous-Meymont,63355_b035,G,LE FRAISSE SUD,
411104847,00040,41110484700040,O,2007-10-28,,,,2019-11-19T09:03:22,false,3,,,,,LA GROISNE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417601457,00019,41760145700019,O,1997-01-01,NN,,,2020-03-17T08:24:12,true,3,,,,,LE PARADIS,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.635653,45.673904,0.42,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
417601457,00027,41760145700027,O,2020-01-08,,,8121ZZ,2020-03-17T08:21:31,false,1,,,,,LE PARADIS,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,81.21Z,NAFRev2,N,3.635653,45.673904,0.42,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
418832283,00018,41883228300018,O,1989-05-15,NN,,,2019-11-14T14:00:51,true,4,,,,,GRIOLLES,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,3.635653,45.673904,0.3,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
419040894,00018,41904089400018,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAFLEUX,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.631633,45.665613,0.92,locality,Mafleux Sud 63880 Saint-Gervais-sous-Meymont,63355_b049,G,MAFLEUX SUD,
422174672,00010,42217467200010,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423458298,00035,42345829800035,O,2006-07-01,,,,2019-11-14T14:00:51,false,3,,,,,LA GROISNE,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
424599918,00010,42459991800010,O,1977-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PRADAT,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,1977-05-01,F,,,,,74.1G,NAF1993,N,3.635653,45.673904,0.37,locality,Le Pont d'Olliergues 63880 Saint-Gervais-sous-Meymont,63355_b055,G,LE PONT D OLLIERGUES,
425325362,00019,42532536200019,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63880,SAINT-GERVAIS-SOUS-MEYMONT,,,63355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,