id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509853,2021-09-08,000001,Vente,5,,,LA LOUVIERE,B056,88160,88188,Fresse-sur-Moselle,88,,,881880000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.800065,47.878689
2021-1509874,2021-08-26,000001,Vente,30000,1,,CHE DES BENIGES,0150,88160,88188,Fresse-sur-Moselle,88,,,881880000A0570,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,722,,
2021-1510301,2021-09-09,000001,Vente,86000,3,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0103,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,892,6.789727,47.873131
2021-1510301,2021-09-09,000001,Vente,86000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0193,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.790067,47.873323
2021-1510570,2021-10-08,000001,Vente,130000,12,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0204,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,935,6.791267,47.870556
2021-1510570,2021-10-08,000001,Vente,130000,12,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.791267,47.870556
2021-1511479,2021-11-05,000001,Vente,116000,5,,RUE DU PEUT HAUT,0080,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,855,6.790769,47.8738
2021-1511479,2021-11-05,000001,Vente,116000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,1670,6.790539,47.874167
2021-1512101,2021-11-23,000001,Vente,169000,2,,CHE DU SOUVENIR,0125,88160,88188,Fresse-sur-Moselle,88,,,881880000C0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.782025,47.874415
2021-1512101,2021-11-23,000001,Vente,169000,2,,CHE DU SOUVENIR,0125,88160,88188,Fresse-sur-Moselle,88,,,881880000C0163,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,505,6.782025,47.874415
2021-1512101,2021-11-23,000001,Vente,169000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.782166,47.874621
2021-1512180,2021-11-30,000001,Vente,300000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0790,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.801021,47.866897
2021-1512180,2021-11-30,000001,Vente,300000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0793,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,32,6.80111,47.866928
2021-1512180,2021-11-30,000001,Vente,300000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0798,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.801248,47.867053
2021-1512180,2021-11-30,000001,Vente,300000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0808,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1924,6.802008,47.867079
2021-1512180,2021-11-30,000001,Vente,300000,28,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0810,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,457,0,S,sols,,,798,6.801878,47.866964
2021-1512180,2021-11-30,000001,Vente,300000,28,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0810,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,798,6.801878,47.866964
2021-1512180,2021-11-30,000001,Vente,300000,28,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0810,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,798,6.801878,47.866964
2021-1512180,2021-11-30,000001,Vente,300000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0812,,,,,,,,,,,,,0,,,,,S,sols,,,2436,6.801435,47.866916
2021-1512396,2021-12-03,000001,Vente,140000,11,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,6.80805,47.861887
2021-1512396,2021-12-03,000001,Vente,140000,11,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,6.80805,47.861887
2021-1512396,2021-12-03,000001,Vente,140000,11,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0130,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,999,6.80805,47.861887
2021-1512396,2021-12-03,000001,Vente,140000,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0621,,,,,,,,,,,,,0,,,,,P,prés,,,1880,6.807867,47.862007
2021-1512396,2021-12-03,000001,Vente,140000,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0621,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.807867,47.862007
2021-1512396,2021-12-03,000001,Vente,140000,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0624,,,,,,,,,,,,,0,,,,,T,terres,,,121,6.807674,47.862188
2021-1512396,2021-12-03,000001,Vente,140000,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0894,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.807877,47.862267
2021-1512396,2021-12-03,000001,Vente,140000,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0897,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.807849,47.862295
2021-1512470,2021-12-06,000001,Vente,50000,5280,B,RUE DE LA MAIRIE,0040,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,916,6.785133,47.876403
2021-1512547,2021-12-10,000001,Vente,10000,,,CHAMPS SIMON,B017,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,6.775397,47.879528
2021-1512547,2021-12-10,000001,Vente,10000,,,CHAMPS SIMON,B017,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0379,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.775195,47.879606
2021-1512854,2021-12-15,000001,Vente,330000,5,,CHE DES CENSES,0154,88160,88188,Fresse-sur-Moselle,88,,,881880000A0303,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,6.826172,47.891902
2021-1512854,2021-12-15,000001,Vente,330000,,,FEING CHAHUTTE,B027,88160,88188,Fresse-sur-Moselle,88,,,881880000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.826455,47.892111
2021-1512854,2021-12-15,000001,Vente,330000,,,FEING CHAHUTTE,B027,88160,88188,Fresse-sur-Moselle,88,,,881880000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.826364,47.891784
2021-1512854,2021-12-15,000001,Vente,330000,,,FEING CHAHUTTE,B027,88160,88188,Fresse-sur-Moselle,88,,,881880000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.825997,47.891803
2021-1512854,2021-12-15,000001,Vente,330000,,,LES RALLES,B078,88160,88188,Fresse-sur-Moselle,88,,,881880000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.825751,47.8918
2021-1512854,2021-12-15,000001,Vente,330000,,,LES RALLES,B078,88160,88188,Fresse-sur-Moselle,88,,,881880000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,826,6.825589,47.891645
2021-1512854,2021-12-15,000001,Vente,330000,,,FEING CHAHUTTE,B027,88160,88188,Fresse-sur-Moselle,88,,,881880000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,8294,6.826676,47.892065
2021-1512986,2021-12-09,000001,Vente,148500,10,,RUE DES BRUYERES,0009,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.796222,47.869789
2021-1512986,2021-12-09,000001,Vente,148500,10,,RUE DES BRUYERES,0009,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0339,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,6.796222,47.869789
2021-1513040,2021-12-13,000001,Vente,82500,17,,RUE DU PONT JEAN,0082,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0190,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1690,6.802272,47.863683
2021-1513040,2021-12-13,000001,Vente,82500,,,LES LESSES,B053,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0191,,,,,,,,,,,,,0,,,,,P,prés,,,4400,6.803769,47.863935
2021-1513040,2021-12-13,000001,Vente,82500,,,LES LESSES,B053,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.803769,47.863935
2021-1513040,2021-12-13,000001,Vente,82500,,,LES LESSES,B053,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.804056,47.864201
2021-1513380,2021-08-26,000002,Echange,200,,,GOUTTES DE LEURSON,B038,88160,88188,Fresse-sur-Moselle,88,,,881880000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.817065,47.888827
2021-1513380,2021-08-26,000002,Echange,200,,,GOUTTES DE LEURSON,B038,88160,88188,Fresse-sur-Moselle,88,,,881880000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.816806,47.888598
2021-1513380,2021-08-26,000003,Echange,200,,,GOUTTES DE LEURSON,B038,88160,88188,Fresse-sur-Moselle,88,,,881880000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.816813,47.888741
2021-1513631,2021-12-27,000001,Vente,200000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0165,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,845,6.789839,47.875384
2021-1513631,2021-12-27,000001,Vente,200000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,6.789733,47.87552
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,10,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,6.789149,47.874923
2021-1513631,2021-12-27,000001,Vente,200000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.789547,47.874934
2021-1513631,2021-12-27,000001,Vente,200000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0431,,,,,,,,,,,,,0,,,,,P,prés,,,1209,6.789792,47.875158
2021-1513631,2021-12-27,000001,Vente,200000,,,LE CENTRE,B014,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0432,,,,,,,,,,,,,0,,,,,P,prés,,,3326,6.789833,47.874826
2021-1515823,2021-01-14,000001,Vente,90000,42,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0250,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,881,,
2021-1515848,2021-02-04,000001,Vente,85000,3,,CHE DES BENIGES,0150,88160,88188,Fresse-sur-Moselle,88,,,881880000A0256,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,800,6.813101,47.892732
2021-1515995,2021-02-24,000001,Vente,155000,,,CLOS DE L ELL,B020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,1603,6.785057,47.875518
2021-1515995,2021-02-24,000001,Vente,155000,,,CLOS DE L ELL,B020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0252,,,,,,,,,,,,,0,,,,,P,prés,,,1244,6.784494,47.875762
2021-1515995,2021-02-24,000001,Vente,155000,15,,RUE CHARLES DE GAULLE,0005,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0253,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,832,6.784604,47.875929
2021-1516007,2021-03-12,000001,Vente,194000,11,,RUE DES ERABLES,0029,88160,88188,Fresse-sur-Moselle,88,,,881880000C0520,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,6.774445,47.873948
2021-1516007,2021-03-12,000001,Vente,194000,11,,RUE DES ERABLES,0029,88160,88188,Fresse-sur-Moselle,88,,,881880000C0520,,,,,,,,,,,,,0,1,Maison,134,3,P,prés,,,1423,6.774445,47.873948
2021-1516095,2021-03-19,000001,Vente,24000,42,,RUE JOSEPH JACQUARD,0033,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0592,,,50,,55,73.99,58,27.15,,,,,3,2,Appartement,64,3,,,,,,6.777491,47.878379
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0262,,,,,,,,,,,,,0,,,,,J,jardins,,,527,6.799607,47.866709
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0267,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1190,6.799677,47.867085
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0781,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.801353,47.867256
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0782,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.800696,47.866833
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0788,,,,,,,,,,,,,0,,,,,S,sols,,,720,6.800169,47.866736
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0791,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.800285,47.866954
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0794,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,124,6.800761,47.867082
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0795,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,299,6.800399,47.867219
2021-1516202,2021-04-28,000001,Vente,36000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0799,,,,,,,,,,,,,0,,,,,P,prés,,,3680,,
2021-1516234,2021-04-20,000002,Vente,100,,,CLOS DE L ELL,B020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.787437,47.873861
2021-1516238,2021-04-21,000001,Vente,1000,,,AU VEXEUX,B095,88160,88188,Fresse-sur-Moselle,88,,,881880000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,3940,6.803945,47.892291
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.787703,47.874121
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.787703,47.874121
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.787703,47.874121
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.787703,47.874121
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,6.787629,47.873891
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0468,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1070,6.787629,47.873891
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0468,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1070,6.787629,47.873891
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0468,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,1070,6.787629,47.873891
2021-1516244,2021-04-20,000001,Vente,125000,4,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0468,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1070,6.787629,47.873891
2021-1516294,2021-05-05,000001,Vente,135,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,448,6.816156,47.896953
2021-1516338,2021-04-27,000001,Vente,111000,23,,RUE DE LA MAIRIE,0040,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0029,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,745,6.783269,47.876137
2021-1516423,2021-05-12,000001,Vente,90000,9,,RUE HAFFNER,0013,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0118,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,700,6.782231,47.877024
2021-1516426,2021-05-12,000001,Vente,135000,16,D,RUE DU HANGY,0010,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0835,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.79871,47.863695
2021-1516428,2021-05-19,000001,Vente,120000,17,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,6.793092,47.869625
2021-1516428,2021-05-19,000001,Vente,120000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,521,6.793055,47.869743
2021-1516428,2021-05-19,000001,Vente,120000,,,CHAMP LE SAINT,B015,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,6.793225,47.869659
2021-1516428,2021-05-19,000001,Vente,120000,,,CHAMP LE SAINT,B015,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.793036,47.869595
2021-1516437,2021-05-20,000001,Vente,220000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,933,6.793177,47.870275
2021-1516437,2021-05-20,000001,Vente,220000,8,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,6.793337,47.870055
2021-1516437,2021-05-20,000001,Vente,220000,8,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0180,,,,,,,,,,,,,0,1,Maison,194,9,S,sols,,,1110,6.793337,47.870055
2021-1516437,2021-05-20,000001,Vente,220000,8,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,6.793029,47.869867
2021-1516437,2021-05-20,000001,Vente,220000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0433,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.792824,47.870447
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.793357,47.877318
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.793357,47.877318
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1500,6.793357,47.877318
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,5774,6.793357,47.877318
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,6.793357,47.877318
2021-1516470,2021-06-04,000001,Vente,125000,19,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,6.793357,47.877318
2021-1516478,2021-06-08,000001,Vente,110000,,,LA HAUTE HARDOYE,B050,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,603,6.793995,47.870085
2021-1516478,2021-06-08,000001,Vente,110000,,,LA HAUTE HARDOYE,B050,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,652,6.794141,47.870228
2021-1516478,2021-06-08,000001,Vente,110000,,,LA HAUTE HARDOYE,B050,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0495,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.793662,47.870294
2021-1516478,2021-06-08,000001,Vente,110000,19,B,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,544,6.793846,47.870261
2021-1516507,2021-06-11,000001,Vente,20000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0175,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2380,6.804166,47.881816
2021-1516507,2021-06-11,000001,Vente,20000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,9500,6.801473,47.882304
2021-1516507,2021-06-11,000001,Vente,20000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.802703,47.881397
2021-1516507,2021-06-11,000001,Vente,20000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,26230,6.802703,47.881397
2021-1516507,2021-06-11,000001,Vente,20000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,3392,6.802123,47.882158
2021-1516507,2021-06-11,000001,Vente,20000,,,LA LOUVIERE,B056,88160,88188,Fresse-sur-Moselle,88,,,881880000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,11780,6.806847,47.882404
2021-1516526,2021-06-11,000001,Vente,90000,18,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0177,,,,,,,,,,,,,0,1,Maison,131,9,S,sols,,,710,6.801855,47.881689
2021-1516526,2021-06-11,000001,Vente,90000,,,CLAIRE FONTAINE,B019,88160,88188,Fresse-sur-Moselle,88,,,881880000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.801398,47.881608
2021-1516648,2021-06-11,000001,Vente,150000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,459,6.791564,47.871368
2021-1516648,2021-06-11,000001,Vente,150000,6,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0091,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,952,6.791798,47.871455
2021-1516648,2021-06-11,000001,Vente,150000,6,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,6.791798,47.871455
2021-1516648,2021-06-11,000001,Vente,150000,6,,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,6.791798,47.871455
2021-1516648,2021-06-11,000001,Vente,150000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.791254,47.871672
2021-1516648,2021-06-11,000001,Vente,150000,4,T,RUE D ALSACE,0001,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0499,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,665,6.791253,47.871775
2021-1516648,2021-06-11,000001,Vente,150000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.791083,47.871872
2021-1516672,2021-06-28,000001,Vente,174185,,,LA BROCHE LAURENT,B009,88160,88188,Fresse-sur-Moselle,88,,,881880000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1003,6.796653,47.878078
2021-1516672,2021-06-28,000001,Vente,174185,7,,RUE DU PONT DECHET,0081,88160,88188,Fresse-sur-Moselle,88,,,881880000A0202,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,679,6.796821,47.878063
2021-1516672,2021-06-28,000001,Vente,174185,7,,RUE DU PONT DECHET,0081,88160,88188,Fresse-sur-Moselle,88,,,881880000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,6.796821,47.878063
2021-1516705,2021-07-09,000001,Vente,112000,1,,CHE DU SOUVENIR,0125,88160,88188,Fresse-sur-Moselle,88,,,881880000C0318,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,435,6.782492,47.874245
2021-1516754,2021-07-09,000001,Vente,68000,27,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0587,,,2,,3,92.78,4,,8,92.78,,,4,3,Dépendance,,0,,,,,,6.772998,47.878726
2021-1516754,2021-07-09,000001,Vente,68000,27,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0587,,,2,,3,92.78,4,,8,92.78,,,4,3,Dépendance,,0,,,,,,6.772998,47.878726
2021-1516754,2021-07-09,000001,Vente,68000,27,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0587,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.772998,47.878726