siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006040075,00019,00604007500019,O,,,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006941678,00010,00694167800010,O,,,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
007241599,00013,00724159900013,O,,NN,,,,true,1,,,,,LA GRANGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
007350390,00014,00735039000014,O,,NN,,,,true,1,,,,RTE,DE ST ETIENNE LES ORGUES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,45.2V,NAF1993,O,5.929848,44.083244,0.78,poi,Route de Saint-Étienne-les-Orgues (Pont) Châteauneuf-Val-Saint-Donat,https://osm.org/way/444536454,G,,
210400537,00010,21040053700010,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.948774,44.092907,0.4,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,D,LE VILLAGE,
210400537,00028,21040053700028,O,1983-12-21,NN,,,2012-05-05T00:23:45,false,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400537,00036,21040053700036,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400537,00044,21040053700044,O,2000-10-09,NN,,,2008-01-04T18:24:06,false,3,,,,,MAIRIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES HABITATION,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210400537,00051,21040053700051,O,1969-04-24,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
260400643,00011,26040064300011,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.948774,44.092907,0.4,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
260402524,00011,26040252400011,O,1984-12-04,NN,,,,true,4,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300465317,00018,30046531700018,O,,,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300675584,00019,30067558400019,O,2004-09-15,NN,,,2008-11-07T00:16:52,false,3,,,,LD,LES JAS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.7Q,NAFRev1,N,5.89694,44.093183,0.56,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
300675584,00035,30067558400035,O,2007-09-03,,,,2014-07-08T00:10:54,false,4,,,,,JAS DE MARTEL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2011-06-30,F,LA FORGE CHABANNAISE,,,,25.11Z,NAFRev2,O,5.949601,44.086831,0.93,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
307477158,00017,30747715800017,O,,NN,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316510874,00027,31651087400027,O,1981-03-15,,,,2008-11-07T00:32:04,true,4,,,,,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8P,NAF1993,N,5.952143,44.097829,0.94,street,Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26,G,LE THORON,
319382487,00027,31938248700027,O,,NN,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319863437,00020,31986343700020,O,1998-03-14,NN,,,2014-03-04T10:32:47,true,3,,,,,LE JAS DE L'AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945591,44.090167,0.81,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
322055591,00026,32205559100026,O,2000-02-01,NN,,,2006-11-25T09:51:03,false,3,,,,,LES COURBONS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,92.7C,NAFRev1,N,5.948586,44.096927,0.44,locality,Les Paulons Ouest 04200 Châteauneuf-Val-Saint-Donat,04053_B023,G,LES PAULONS OUEST,
322815879,00026,32281587900026,O,2021-01-01,,,,2022-10-25T03:59:20,true,2,,,,RTE,DE LURE LES JAS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.942715,44.0888,0.52,locality,Route de Lure 04200 Châteauneuf-Val-Saint-Donat,04053_0024,G,ROUTE DE LURE,
323985739,00024,32398573900024,O,,,,,,true,1,,,,,LES COURBONS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.948586,44.096927,0.44,locality,Les Paulons Ouest 04200 Châteauneuf-Val-Saint-Donat,04053_B023,G,LES PAULONS OUEST,
324757384,00015,32475738400015,O,,,,,,true,1,,1,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
327156311,00018,32715631100018,O,1967-03-31,NN,,,2008-01-04T19:24:43,true,5,,,,,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.952143,44.097829,0.94,street,Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26,G,LE THORON,
330652504,00037,33065250400037,O,1984-10-15,NN,,,,true,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
330909599,00012,33090959900012,O,1984-10-15,NN,,,2008-11-07T00:49:30,false,4,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
331985093,00011,33198509300011,O,1985-01-01,NN,,,2022-09-26T20:06:37,true,6,,,,,LA GRANGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
333010312,00028,33301031200028,O,1993-07-15,NN,,,2014-07-08T00:38:21,false,7,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.21A,NAFRev2,N,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
338389679,00014,33838967900014,O,,NN,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,60.10,NAP,N,,,0,,,,,,
339623738,00012,33962373800012,O,1987-01-01,NN,,,2006-10-27T02:57:40,true,3,LES PAULONS,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.1A,NAFRev1,N,5.948586,44.096927,0.92,locality,Les Paulons Ouest 04200 Châteauneuf-Val-Saint-Donat,04053_B023,D,LES PAULONS OUEST,
339828931,00016,33982893100016,O,,NN,,,,true,1,,,,,JAS DE MARTEL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,44.21,NAP,N,5.949601,44.086831,0.93,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
340259159,00010,34025915900010,O,1987-01-01,NN,,,2016-04-26T03:34:01,true,3,,,,,LE JAS DU COEUR,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.946503,44.094366,0.94,locality,Le Jas du Coeur 04200 Châteauneuf-Val-Saint-Donat,04053_B039,G,LE JAS DU COEUR,
340520089,00012,34052008900012,O,1987-03-02,NN,,,,true,1,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
341449767,00043,34144976700043,O,2003-03-18,NN,,,2016-07-19T04:32:39,true,5,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,64.20Z,NAFRev2,N,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
342987526,00015,34298752600015,O,1987-11-13,NN,,,2009-06-27T05:32:39,true,5,,,,,LA BORIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
343277372,00011,34327737200011,O,1987-12-01,NN,,,2008-11-08T00:17:30,false,4,,,,,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4L,NAFRev1,O,5.952143,44.097829,0.94,street,Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26,G,LE THORON,
343592317,00022,34359231700022,O,1996-11-02,,,,2008-11-08T00:18:03,false,3,,,,,LES JAS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,45.4F,NAFRev1,O,5.89694,44.093183,0.56,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
344048202,00016,34404820200016,O,1988-03-07,NN,,,2022-09-27T11:33:27,true,4,,,,QUAI,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,68.20A,NAFRev2,N,5.952143,44.097829,0.67,street,Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26,G,LE THORON,
344680822,00030,34468082200030,O,2009-10-15,,,,2012-11-09T00:38:07,false,2,,,,,LE JAS DE L'AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02B,NAFRev2,N,5.945591,44.090167,0.81,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
347394660,00042,34739466000042,O,1999-10-01,NN,,,2012-11-09T00:38:44,true,5,LE JAS DE L'AMAGNON,,,,LES JAS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,93.19Z,NAFRev2,N,5.89694,44.093183,0.56,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
349723429,00032,34972342900032,O,2018-06-22,,,8121ZZ,2022-06-02T11:32:37,true,4,,,,,JAS DE BIDES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,5.953353,44.087063,0.8,locality,Jas des Bides 04200 Châteauneuf-Val-Saint-Donat,04053_B018,G,JAS DES BIDES,
351558580,00012,35155858000012,O,,,,,2009-10-22T14:32:11,true,1,,,,,LE JAS DE L AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,58.06,NAP,N,5.945591,44.090167,0.81,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
379855729,00040,37985572900040,O,2003-09-01,,,,2006-11-25T11:28:06,true,3,,,,,LE JAS MARTEL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,50.1Z,NAFRev1,O,5.949601,44.086831,0.86,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
380387894,00013,38038789400013,O,1990-10-31,NN,,,2008-01-05T19:50:45,true,3,,,,,LES PAULONS OUEST,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.948586,44.096927,0.94,locality,Les Paulons Ouest 04200 Châteauneuf-Val-Saint-Donat,04053_B023,G,LES PAULONS OUEST,
381600253,00037,38160025300037,O,2013-02-05,,,,2015-11-30T13:52:06,false,3,,,,,JAS DE BIDES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.19B,NAFRev2,N,5.953353,44.087063,0.8,locality,Jas des Bides 04200 Châteauneuf-Val-Saint-Donat,04053_B018,G,JAS DES BIDES,
387785264,00012,38778526400012,O,1992-07-02,NN,,4399CZ,2019-05-30T04:06:26,true,7,,8,,LOT,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.39Z,NAFRev2,N,5.952117,44.097453,0.74,housenumber,8 Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26_00008,G,8 LE THORON,
389475161,00011,38947516100011,O,1993-01-15,NN,,,2008-12-06T05:12:34,true,3,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
391211844,00025,39121184400025,O,2000-08-01,NN,,,2006-11-25T12:05:44,true,3,,5,,,LES GITES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,5.95163,44.097763,0.35,housenumber,5 Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26_00005,G,5 LE THORON,
392443503,00017,39244350300017,O,1993-09-14,NN,,,2008-01-05T00:04:59,true,3,,,,,JAS DE L'AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.945591,44.090167,0.94,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
399890318,00039,39989031800039,O,2017-01-02,,,,2020-12-24T11:04:56,false,3,,,,PL,DE LA MAIRIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
400453312,00011,40045331200011,O,1995-02-01,NN,,,,false,4,,,,,LE JAS DE LA BORIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,5.89694,44.093183,0.51,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
400809497,00011,40080949700011,O,1995-05-09,NN,,,,true,1,,,,,JAS DE BIDES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8B,NAF1993,N,5.953353,44.087063,0.8,locality,Jas des Bides 04200 Châteauneuf-Val-Saint-Donat,04053_B018,G,JAS DES BIDES,
400892485,00014,40089248500014,O,1995-01-01,NN,,,2016-01-12T00:16:08,true,3,,,,,GITE NÂ° 6,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402777411,00040,40277741100040,O,1998-01-01,,,,,false,3,,,,,LE JAS DES BIDES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,5.953353,44.087063,0.77,locality,Jas des Bides 04200 Châteauneuf-Val-Saint-Donat,04053_B018,G,JAS DES BIDES,
403233059,00027,40323305900027,O,2010-02-01,01,2020,4399CZ,2022-08-29T09:23:48,true,4,,,,,LES COSTES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,DG MACONNERIE,43.99C,NAFRev2,N,5.948586,44.096927,0.38,locality,Les Paulons Ouest 04200 Châteauneuf-Val-Saint-Donat,04053_B023,G,LES PAULONS OUEST,
408474922,00023,40847492200023,O,2004-08-01,NN,,4399CZ,2018-11-27T04:41:11,true,5,VILLA CHANT DE FLEURS,,,,JAS DE L AMAGNAN,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,43.99C,NAFRev2,N,5.945591,44.090167,0.78,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
410438634,00025,41043863400025,O,1997-01-06,,,,2006-11-25T15:26:36,false,3,,,,,LE JAS DE L'ARAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1998-12-25,F,V.D.S. IMMOBILIERE,,,,70.3A,NAF1993,N,5.945591,44.090167,0.68,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
412124018,00018,41212401800018,O,1997-04-10,NN,,,2020-08-08T03:55:30,true,3,,,,,LE JAS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.89694,44.093183,0.91,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
414227330,00019,41422733000019,O,1997-01-06,01,2020,,2022-08-29T09:30:37,true,8,,,,,LE JAS DE L'AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-12-28,A,,,,,68.31Z,NAFRev2,O,5.945591,44.090167,0.81,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
417551348,00010,41755134800010,O,1998-01-01,NN,,,,false,4,,,,,FERME ST JEAN,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,5.961321,44.076343,0.41,locality,Saint Jean 04200 Châteauneuf-Val-Saint-Donat,04053_B029,G,SAINT JEAN,
418164356,00010,41816435600010,O,1998-04-02,01,2020,4399CZ,2022-08-29T09:32:20,true,5,,,,,JAS DE MARTEL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,O,5.949601,44.086831,0.93,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
418804225,00013,41880422500013,O,1985-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418804233,00017,41880423300017,O,1985-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804241,00010,41880424100010,O,1982-12-31,NN,,,2016-03-10T03:28:56,false,4,,,,,SELICON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420470585,00027,42047058500027,O,2003-04-01,NN,,,2006-10-28T04:53:26,true,3,,,,,LE JAS DE VIAL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1C,NAFRev1,N,5.89694,44.093183,0.94,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
421140088,00012,42114008800012,O,1986-12-31,,,,,true,3,,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422772970,00014,42277297000014,O,1999-03-31,NN,,,2019-02-18T09:35:15,true,3,JAS DE PEGUIER,,,RTE,DE PEYRUIS,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.948165,44.099894,0.45,street,Route de Peipin 04200 Châteauneuf-Val-Saint-Donat,04053_0023,G,ROUTE DE PEIPIN,
423085208,00019,42308520800019,O,1999-03-18,NN,,,,false,4,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
423391192,00014,42339119200014,O,1999-06-11,NN,,,2012-05-04T07:26:51,true,4,,,,,PEIGRIER,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424611101,00017,42461110100017,O,1999-08-26,NN,,,2013-07-03T11:07:21,true,3,,,,,LE THORON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.952143,44.097829,0.94,street,Le Thoron 04200 Châteauneuf-Val-Saint-Donat,04053_ol4y26,G,LE THORON,
424611416,00019,42461141600019,O,1999-11-01,NN,,,2008-01-05T01:00:59,true,3,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
427686571,00014,42768657100014,O,1998-01-01,NN,,,2012-07-28T13:52:26,true,4,RESIDENCE  LE MARLIN BLEU,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428933584,00024,42893358400024,O,2000-12-08,NN,,,2006-11-25T16:45:31,true,3,,,,PL,DU VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,55.4B,NAFRev1,N,5.948774,44.092907,0.56,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
429373079,00012,42937307900012,O,2000-01-02,NN,,,2022-07-08T12:11:23,false,4,JAS DE PEGUIER,,,,JAS DE PEGUIER,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4C,NAFRev1,O,5.89694,44.093183,0.45,locality,Le Jas de Vial 04200 Châteauneuf-Val-Saint-Donat,04053_B034,G,LE JAS DE VIAL,
430140921,00015,43014092100015,O,2000-04-03,NN,,,2020-01-04T03:57:11,true,5,MAISON SAINT JOSEPH,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
432292621,00013,43229262100013,O,2000-07-18,NN,,,,true,4,,,,,LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,52.6E,NAFRev1,N,5.948774,44.092907,0.94,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
432462893,00020,43246289300020,O,2003-05-01,NN,,,2012-11-09T01:17:15,true,5,,,,,LA LITORNE - LE VILLAGE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.99Z,NAFRev2,N,5.948774,44.092907,0.54,street,Le Village 04200 Châteauneuf-Val-Saint-Donat,04053_zbss6q,G,LE VILLAGE,
433602505,00011,43360250500011,O,2000-11-17,NN,,,2008-01-04T19:07:25,true,3,,,,,JAS DE L'AMAGNON,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.945591,44.090167,0.94,street,Jas de l’Amagnon 04200 Châteauneuf-Val-Saint-Donat,04053_B017,G,JAS DE L AMAGNON,
434832713,00011,43483271300011,O,2001-04-02,NN,,,2015-03-06T11:39:07,true,9,LE VILLAGE,,,RUE,DES CHABANNES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,37.00Z,NAFRev2,N,5.948987,44.093134,0.94,locality,Rue des Chabannes 04200 Châteauneuf-Val-Saint-Donat,04053_0028,G,RUE DES CHABANNES,
437737505,00010,43773750500010,O,2001-04-01,NN,,,,true,1,,,,,LA BORIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
439581679,00016,43958167900016,O,2001-09-17,00,2020,,2022-08-29T09:15:38,true,4,,,,RTE,DE LURE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,81.21Z,NAFRev2,O,5.942715,44.0888,0.78,locality,Route de Lure 04200 Châteauneuf-Val-Saint-Donat,04053_0024,G,ROUTE DE LURE,
440238400,00012,44023840000012,O,2001-11-24,NN,,,2021-10-13T12:42:50,true,4,JAS DU MARTEL,,,,,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.20A,NAFRev2,N,5.949601,44.086831,0.73,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,D,LE JAS DE MARTEL,
441166923,00017,44116692300017,O,2002-01-01,NN,,,2019-03-01T04:06:39,true,3,,,,,LA BORIE,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
441206729,00028,44120672900028,O,2003-09-01,,,,2010-10-07T11:05:22,false,3,,,,,LE JAS DE MARTEL,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.1J,NAFRev1,N,5.949601,44.086831,0.94,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
441584984,00021,44158498400021,O,2004-12-22,NN,,,2008-01-04T21:22:52,false,3,,,,LD,LES MARINES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.949601,44.086831,0.35,locality,Le Jas de Martel 04200 Châteauneuf-Val-Saint-Donat,04053_B035,G,LE JAS DE MARTEL,
443534342,00037,44353434200037,O,2018-03-01,,,,2021-02-23T13:25:54,true,2,,,,CHE,JAS DE BIDES,04200,CHATEAUNEUF-VAL-SAINT-DONAT,,,04053,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,90.01Z,NAFRev2,N,5.953353,44.087063,0.64,locality,Jas des Bides 04200 Châteauneuf-Val-Saint-Donat,04053_B018,G,JAS DES BIDES,