siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046912515,00015,04691251500015,O,,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212000897,00018,21200089700018,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000897,00034,21200089700034,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000302,00015,25200030200015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300546868,00013,30054686800013,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300943636,00021,30094363600021,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
305495590,00021,30549559000021,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306209610,00014,30620961000014,O,1976-01-01,NN,,,2008-01-04T19:40:38,true,4,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312038672,00019,31203867200019,O,1978-01-01,NN,,4399CZ,2019-01-12T04:10:39,true,4,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315842690,00010,31584269000010,O,,NN,,,,true,1,,,,,QU TIOCCA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321117186,00015,32111718600015,O,1981-01-02,NN,,,,true,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323892356,00011,32389235600011,O,,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
329023881,00017,32902388100017,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330443508,00016,33044350800016,O,1984-08-01,NN,,,2008-01-04T19:59:42,true,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
335238317,00044,33523831700044,O,2018-05-09,,,,2021-02-23T10:54:12,true,1,,,,LD,PARATA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,93.19Z,NAFRev2,N,8.6083547,41.8953689,0.88,poi.ruins,Tour de la Parata (Ruines) Ajaccio,https://osm.org/way/66268086,G,,
337817084,00011,33781708400011,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
348037896,00019,34803789600019,O,1988-09-13,NN,,,2008-01-04T22:47:17,true,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000000,06172,35600000006172,O,2012-01-01,,,,2014-01-19T05:56:06,false,2,,5106,,QUA,CAMPORE,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01203,35600094301203,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378220289,00011,37822028900011,O,1990-05-02,,,,,false,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378220289,00029,37822028900029,O,1998-07-07,NN,,,2014-07-08T01:01:16,true,4,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
380004853,00012,38000485300012,O,,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
387588460,00015,38758846000015,O,1992-05-20,NN,,,2007-11-07T09:30:36,false,4,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391419389,00021,39141938900021,O,2015-09-01,,,,2021-02-23T11:17:16,true,1,QUARTIER CHIOCCA,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395032022,00018,39503202200018,O,1994-01-01,NN,,,2013-12-06T03:51:13,true,4,LD SCRIVANU,,,,PALNECA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.73A,NAFRev2,N,9.1911584,41.9668897,0.89,poi,(Pont) Palneca,https://osm.org/way/444039674,G,,
410012439,00015,41001243900015,O,1978-01-01,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410012447,00018,41001244700018,O,1985-12-31,NN,,,2008-01-04T21:35:47,true,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410012454,00014,41001245400014,O,1981-01-01,NN,,,2008-01-04T21:35:47,true,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410012462,00017,41001246200017,O,1976-01-01,NN,,,2012-05-15T04:32:33,true,4,,,T,,A,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.42Z,NAFRev2,N,3.1366755,50.6136722,0.88,poi.university,IUT A (Université) Villeneuve-d'Ascq,https://osm.org/way/79508212,G,,
410609267,00019,41060926700019,O,1997-01-21,,,,2006-12-15T01:05:03,false,3,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
410609267,00027,41060926700027,O,1998-01-20,NN,,,2014-07-08T01:42:48,false,4,,,,QUA,CHIOCCA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
421795428,00018,42179542800018,O,1998-08-20,NN,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
422292961,00014,42229296100014,O,1998-06-15,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
448899120,00019,44889912000019,O,2003-01-01,NN,,,2017-08-17T03:14:12,true,4,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
453823924,00015,45382392400015,O,2004-05-03,NN,,,2014-07-08T02:51:31,true,5,RUE DE LA POSTE,,,RUE,DE LA POSTE,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,43.34Z,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
480184514,00028,48018451400028,O,2010-03-01,NN,,1072ZZ,2018-09-29T12:19:53,true,3,,472,,LD,LIEU DIT PARATA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,EMMA GOURMANDISES SAMPOLO,10.72Z,NAFRev2,N,8.6083547,41.8953689,0.88,poi.ruins,Tour de la Parata (Ruines) Ajaccio,https://osm.org/way/66268086,G,,
490964392,00016,49096439200016,O,2006-07-01,,,,2014-08-08T09:51:47,false,3,CAMPOLO,,,,LA POSTE,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,1.079718,46.2155345,0.9,poi.bar,La Poste (Bar) Le Dorat,https://osm.org/node/2430905148,G,,
490964392,00024,49096439200024,O,2014-08-05,,,4334ZC,2021-03-13T03:47:42,true,3,,,,,CAMPORO,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,43.34Z,NAFRev2,N,9.14834,41.952145,0.32,locality,Casa Camilli 20134 Ciamannacce,2a089_b048,G,CASA CAMILLI,
500926605,00022,50092660500022,O,2011-07-02,,,,2021-02-23T14:10:45,false,1,,,,,QUARTIER MEZZAVIA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
502950470,00018,50295047000018,O,2008-03-01,NN,,,2012-05-05T13:49:28,false,3,ENTREE B,,,,BATIMENT COMMUNAL,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,O,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
507604023,00014,50760402300014,O,2008-08-01,,,,2014-07-10T01:26:38,true,2,ENTREE B,,,,BATIMENT COMMUNAL,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.39Z,NAFRev2,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
511459869,00018,51145986900018,O,2009-04-01,,,,2012-11-10T00:41:28,true,1,QUARTIER PALMENTO,,,,TASSO,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,3.8906319,43.6578918,0.88,poi.park,Square Alban Tasso (Parc) Clapiers,https://osm.org/way/243304508,G,,
521013672,00014,52101367200014,O,2010-03-20,,,4331ZB,2021-02-23T15:34:59,true,2,,3,,,QUARTIER LUZZI,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,43.31Z,NAFRev2,N,3.9699279,46.7899475,0.71,poi.community_centre,(Salle des fêtes) Luzy,https://osm.org/way/70189788,G,,
752384818,00015,75238481800015,O,2012-05-02,,,,2014-10-02T03:17:39,false,2,CHEZ MR VENTURELLI LOUIS,,,,QUARTIER CHIOCCA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
782981658,00027,78298165800027,O,1985-04-01,NN,,,2012-02-23T07:49:00,false,4,,,,,MAISON COMMUNALE BT B,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782981658,00035,78298165800035,O,2012-02-22,,,4399CZ,2020-08-06T03:57:19,true,2,QUARTIER POSTE,,,LD,CAMPORO,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,ENTREPRISE CAPRETTI,43.99C,NAFRev2,N,9.14834,41.952145,0.32,locality,Casa Camilli 20134 Ciamannacce,2a089_b048,G,CASA CAMILLI,
783011703,00015,78301170300015,O,,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783011711,00018,78301171100018,O,,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
783011729,00010,78301172900010,O,,,,,,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
793358029,00015,79335802900015,O,2013-06-01,,,,2018-03-20T04:00:32,true,2,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
798289278,00011,79828927800011,O,2013-11-04,,,1072ZZ,2017-04-13T17:12:55,true,2,,,,,QUARTIER CHIOCCA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,I DOLCINI,10.72Z,NAFRev2,N,,,0,,,,,,
811009349,00010,81100934900010,O,2015-04-22,,,4322AZ,2015-04-23T04:28:37,true,1,,,,,QUARTIER NUNZIATA,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
821474699,00013,82147469900013,O,2016-07-12,00,2018,1071CB,2020-08-25T11:28:38,true,3,,,,,QUARTIER DE LA POSTE,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2019-07-03,F,BOULANGERIE DE CIAMANNACCE,,,,10.71C,NAFRev2,N,8.8354369,42.5771185,0.9,poi.steps,Quartier de la Poste (Escalier) Lumio,https://osm.org/way/8079003,G,,
849999990,00013,84999999000013,O,2019-04-12,,,,2019-05-22T04:06:14,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
879005874,00018,87900587400018,O,2020-01-01,,,,2019-11-18T20:12:58,true,1,,,,,,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
879436285,00024,87943628500024,O,2019-11-05,,,4399CZ,2019-12-11T08:38:08,false,1,,,,,QUARTIER NOCELLI,20134,CIAMANNACCE,,,2A089,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
