id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1000052,2023-02-15,000001,Vente,98000,28,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0472,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,137,3.021365,48.42348
2023-1000538,2023-02-25,000001,Vente,190000,8,A,RUE DES TERRES A POTS,0350,77148,77439,Salins,77,,,774390000A1040,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,389,3.017594,48.426551
2023-1000538,2023-02-25,000001,Vente,190000,,,LE CRAYON,B021,77148,77439,Salins,77,,,774390000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.017497,48.426585
2023-1000602,2023-03-03,000001,Vente,260000,,,LES METIVIERS,B036,77148,77439,Salins,77,,,774390000B0707,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2229,3.016413,48.419026
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,31,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.016385,48.419371
2023-1000602,2023-03-03,000001,Vente,260000,,,LES METIVIERS,B036,77148,77439,Salins,77,,,774390000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.016424,48.419093
2023-1001625,2023-04-11,000001,Vente,7948.5,,,CASCU,B018,77148,77439,Salins,77,,,77439000ZB0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,532,3.023887,48.429272
2023-1001625,2023-04-11,000001,Vente,7948.5,,,CASCU,B018,77148,77439,Salins,77,,,77439000ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,3.023887,48.429272
2023-1001625,2023-04-11,000001,Vente,7948.5,,,CASCU,B018,77148,77439,Salins,77,,,77439000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,21220,3.023887,48.429272
2023-1003500,2023-06-21,000001,Vente,101500,,,SALINS,B048,77148,77439,Salins,77,,,774390000B1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.021939,48.423126
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,254,3.022135,48.421484
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,254,3.022135,48.421484
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.022135,48.421484
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.022135,48.421484
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,254,3.022135,48.421484
2023-1004027,2023-06-27,000001,Vente,195000,1,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.022135,48.421484
2023-1004348,2023-06-30,000001,Vente,139000,4,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0489,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,101,3.021811,48.421895
2023-1004464,2023-07-01,000001,Vente,180000,28,,RUE DE LA GARENNE BASSE,0190,77148,77439,Salins,77,,,774390000B0770,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,623,3.027162,48.421285
2023-1004911,2023-07-25,000001,Vente,88800,,,SALINS,B048,77148,77439,Salins,77,,,774390000B1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,3.023474,48.423196
2023-1004911,2023-07-25,000001,Vente,88800,,,SALINS,B048,77148,77439,Salins,77,,,774390000B1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,3.023448,48.423005
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.997407,48.454024
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4060,2.997407,48.454024
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9920,2.997894,48.453005
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25600,3.000522,48.453437
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.999208,48.453432
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,2.998544,48.452998
2023-1004950,2023-07-25,000001,Vente,2265000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,1294,2.999614,48.45498
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.999354,48.453861
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.998099,48.453329
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.998332,48.454567
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,1938,2.997956,48.453993
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1955,2.996839,48.453698
2023-1004950,2023-07-25,000001,Vente,2265000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0943,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21818,3.001674,48.45395
2023-1004950,2023-07-25,000001,Vente,2265000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0951,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,3.003293,48.453072
2023-1004950,2023-07-25,000001,Vente,2265000,5184,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,292,2.999345,48.454068
2023-1004950,2023-07-25,000001,Vente,2265000,5184,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,AG,terrains d'agrément,PARC,Parc,12103,2.998142,48.453241
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0965,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8611,3.00001,48.45407
2023-1004950,2023-07-25,000001,Vente,2265000,9001,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,BS,taillis sous futaie,,,19700,2.998862,48.452242
2023-1004950,2023-07-25,000001,Vente,2265000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A1011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3788,2.998087,48.452643
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,737,3.000307,48.452386
2023-1004950,2023-07-25,000001,Vente,2265000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4377,3.000149,48.453529
2023-1005045,2023-08-03,000001,Vente,50000,6,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0490,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,381,3.021868,48.42195
2023-1005045,2023-08-03,000001,Vente,50000,6,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,381,3.021868,48.42195
2023-1006719,2023-10-04,000001,Vente,28500,,,SALINS,B048,77148,77439,Salins,77,,,774390000B0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,3.021363,48.423225
2023-1007210,2023-10-20,000001,Vente,320000,17,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0534,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,449,3.020913,48.42267
2023-1007210,2023-10-20,000001,Vente,320000,17,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.020913,48.42267
2023-1007210,2023-10-20,000001,Vente,320000,,,SALINS,B048,77148,77439,Salins,77,,,774390000B0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,3.020477,48.422731
2023-1007210,2023-10-20,000001,Vente,320000,,,SALINS,B048,77148,77439,Salins,77,,,774390000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.019999,48.422754
2023-1007461,2023-10-27,000001,Vente,76000,,,LA FOSSE AUX LARRONS,B027,77148,77439,Salins,77,,,77439000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,894,3.027763,48.420122
2023-1007766,2023-11-04,000001,Vente,305000,35,,RUE DE BELLE VUE,0015,77148,77439,Salins,77,,,774390000A0328,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,2709,3.014088,48.428553
2023-1007766,2023-11-04,000001,Vente,305000,,,LE ROTI,B046,77148,77439,Salins,77,,,774390000A0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,3.01364,48.428631
2023-1007766,2023-11-04,000001,Vente,305000,,,LES BOURBONS,B014,77148,77439,Salins,77,,,774390000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,5297,3.01423,48.428907
2023-1008141,2023-11-28,000001,Vente,226500,,,LES BRULIS,B016,77148,77439,Salins,77,,,77439000ZD0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,655,3.031597,48.419825
2023-1008141,2023-11-28,000001,Vente,226500,,,LES BRULIS,B016,77148,77439,Salins,77,,,77439000ZD0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,30,3.031838,48.419721
2023-1008141,2023-11-28,000001,Vente,226500,3,,CHE CHEMIN DE LA GRAND VENTE,0194,77148,77439,Salins,77,,,77439000ZD0044,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,315,3.031498,48.419758
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9920,2.997894,48.453005
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25600,3.000522,48.453437
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.999208,48.453432
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,2.998544,48.452998
2023-1008354,2023-11-21,000001,Vente,2300000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,1294,2.999614,48.45498
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.999354,48.453861
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.998099,48.453329
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.998332,48.454567
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,1938,2.997956,48.453993
2023-1008354,2023-11-21,000001,Vente,2300000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0943,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21818,3.001674,48.45395
2023-1008354,2023-11-21,000001,Vente,2300000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0951,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,3.003293,48.453072
2023-1008354,2023-11-21,000001,Vente,2300000,5184,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,292,2.999345,48.454068
2023-1008354,2023-11-21,000001,Vente,2300000,5184,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,AG,terrains d'agrément,PARC,Parc,12103,2.998142,48.453241
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0965,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8611,3.00001,48.45407
2023-1008354,2023-11-21,000001,Vente,2300000,9001,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,BS,taillis sous futaie,,,19700,2.998862,48.452242
2023-1008354,2023-11-21,000001,Vente,2300000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A1011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3788,2.998087,48.452643
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,737,3.000307,48.452386
2023-1008354,2023-11-21,000001,Vente,2300000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4377,3.000149,48.453529
2023-1008467,2023-12-07,000001,Vente,112000,,,LA VALLEE DES PRES,B053,77148,77439,Salins,77,,,774390000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,1229,3.025854,48.42096
2023-1008467,2023-12-07,000001,Vente,112000,,,LA VALLEE DES PRES,B053,77148,77439,Salins,77,,,774390000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.025727,48.421034
2023-1008992,2023-12-22,000001,Vente,150000,5057,,CHE DE BRU,0041,77148,77439,Salins,77,,,774390000A0744,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,449,3.021326,48.424028
2023-1008992,2023-12-22,000001,Vente,150000,5057,,CHE DE BRU,0041,77148,77439,Salins,77,,,774390000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,449,3.021326,48.424028
2023-1008992,2023-12-22,000001,Vente,150000,5057,,CHE DE BRU,0041,77148,77439,Salins,77,,,774390000A0744,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,207,3.021326,48.424028
2023-1008992,2023-12-22,000001,Vente,150000,5057,,CHE DE BRU,0041,77148,77439,Salins,77,,,774390000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.021326,48.424028
