Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Meublé Mckay,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09721,55.242142,"44, lotissement les Salines - Trou d'Eau",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Mckay#+33 2 62 29 95 25#mckay.eric@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8b4d37cd-2fff-31bf-bbdb-4bb807f1fe19
Chez Mamie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.22187866,55.34502367,"371, route des Vacoas",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2021-02-23,Chez Mamie#+33 2 62 38 00 39#fmayboyer@yahoo.fr#http://www.chambres.chezmamie.name/,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a32129e5-c146-31c4-9ca7-c61339fd4af0
Tamarinier de l'Inde (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.043228,55.253754,"12, rue Poivre Vert",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-08-06,Tamarinier de l'Inde (Le)#+33 2 62 26 16 62#jeanclaude.gardenat@sfr.fr#http://giteslestamariniers.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a36ac8d8-f69e-30b9-8d60-39be56f4b628
Hôtel des Neiges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.133684,55.474935,"1, rue de la Mare à Joncs",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-02-25,Hôtel des Neiges#+33 2 62 31 72 33#reservation@hotel-des-neiges.com#http://www.hotel-des-neiges.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b8a7afe8-8ed3-364e-b0cc-291e2a34d595
Marla (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.13406214,55.47477295,"1, rue de la Mare à Joncs",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-02-25,Marla (Le)#+33 2 62 31 72 33##http://www.hotel-des-neiges.com/,,,https://data.datatourisme.gouv.fr/54/fd9cd837-1376-3fa5-8494-1e2f59347f53
Côté Volcan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.203585,55.578521,8 rue Josemont Lauret,97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-01-22,Côté Volcan#+33 2 62 70 40 53#contact@cote-volcan.fr#https://www.cote-volcan.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/bb168688-2e34-3de5-8522-96be69e6e1d2
Chez Béa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.1488547,55.6249665,"86, rue Georges Lebeau",97431#La Plaine-des-Palmistes,,,false,,Soubik,ADT Réunion,2021-04-13,Chez Béa#+33 2 62 51 77 07#chez.bea@orange.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/bbc4a432-0adc-3c58-831b-27cc49678a85
Gandalf Safari Camp,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.37584,55.592495,"87, boulevard de l’Océan - Manapany-les-Bains",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2019-12-12,Gandalf Safari Camp#+33 2 62 58 45 59#info@gandalfsafaricamp.de#http://www.gandalfsafaricamp.de/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/bbef45b3-0d91-3fca-a807-5359245ac125
Hôtel Le Récif,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06701433,55.22272134,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Hôtel Le Récif#+33 2 62 70 01 00#info@hotellerecif.com#http://www.hotellerecif.com/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e42697c6-366e-3d8b-8678-23602801cb16
Maloya (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Maloya (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,,https://data.datatourisme.gouv.fr/54/9f5ca256-704f-3f47-9011-3eba22ccdb1c
Comptoir Sud (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Comptoir Sud (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,,https://data.datatourisme.gouv.fr/54/dd27f342-5169-3cb0-b6b0-eebb8c961509
Guet'A Li (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.032516,55.474337,"21, chemin Camp Pierrot",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Guet'A Li (Le)#+33 2 62 98 12 84#liliane.bonald@wanadoo.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e4813b1c-bc50-3b0e-b02c-c19b2930e211
Letchi (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2522276,55.43285864,"15, rue Evariste de Parny",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-12-04,Letchi (Le)#+33 2 62 39 02 12#leletchirun@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e50925a2-07fb-388e-8fcb-96480ae40e8b
Kaz Insolite,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,-21.194408,55.42859,"11, route Forestière des Makes",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-09-18,Kaz Insolite#+33 6 92 61 66 17#contact@kazinsolite.re#http://www.kazinsolite.re/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e5d00cc0-36b8-3834-83f2-65dd7af3750e
Villa Poème (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.350567,55.485931,14 ter rue des Capucins,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-14,Villa Poème (La)#+33 6 92 77 03 34#villapoeme@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e9335479-9168-376c-8a8f-b7beb2b958e2
Kazkifo (La) - City Break Premium,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.343063,55.480011,"7, rue Amiral Lacaze - Terre Sainte",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-16,Kazkifo (La) - City Break Premium#+33 2 62 25 18 54#lakazkifo@outlook.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f211f4a9-b18b-3165-b8ab-da23a57c024b
Bois de Santal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.353107,55.515053,"33, impasse Bois de Santal - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Bois de Santal#+33 6 92 34 04 70#nathalie.atiaman@orange.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f6443252-dded-3581-bfc4-ed13cb376ace
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.342227,55.4779042,45 bis rue du Four à Chaux,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#isabelle.shutz@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f772ff0d-d7ff-3633-8240-c479fe93f667
Veloutier de Mel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348,55.486,8 allée Emmanuel Joron,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-21,Veloutier de Mel#+33 6 93 97 39 04#veloutierdemel@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f810106c-c3d8-3f47-918a-16edb5d9dea2
Val'rie (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.35953069,55.56126133,"73, Rue François Hoarau",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2020-01-23,Val'rie (Le)#+33 2 62 56 76 25#lauret.jeanfred@yahoo.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/14f16f32-921b-386c-aa70-1b9a1ac2919d
Moka Run,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.341943,55.472618,2 rue François Isautier - Rés Albany 2 - Appt 43,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-31,Moka Run#+33 6 92 12 09 81#cocorun.contact@orange.fr#http://pimentcorail.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/15885812-b43c-38c0-b896-6480e9af69ab
Dattiers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.21637,55.310646,"7, chemin du Père Tabaillé",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-10-29,Dattiers (Les)#+33 6 92 03 16 99#gojojenim@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/16fb80fd-4588-342e-98b3-8479837b595b
Jeandréunion (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.24636,55.339848,9 sentier des Jacquiers,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2021-08-09,Jeandréunion (Le)#+33 2 62 19 50 31#jeandreunion974@gmail.com#https://www.gite-reunion.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/179cae28-6ed4-3ee0-8536-373d39f20371
Croix du Sud (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.171,55.477,111 Passage des Thuyas,97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-12-22,Croix du Sud (La)#+33 6 92 41 22 67#laurent@dodopei.re#http://www.dodopei.re/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/17a4e9dc-f827-3215-bbba-394b5ec53c78
Terrasses de Grande Anse (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.370882,55.560456,"65 et 64 bis, chemin Neuf",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2020-03-02,Terrasses de Grande Anse (Les)#+33 2 62 56 84 72#pascal.dubard@laposte.net#http://www.lesterrassesdegrandeanse.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/18362e7f-0f43-3265-bec0-a1e261d0834d
Auberge Le Désert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.96471161,55.6305682,"2606, Bras des Chevrettes",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-04-19,Auberge Le Désert#+33 2 62 46 64 43#contact@aubergedudesert.com#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1948a1d6-9daf-3cb8-b70b-2324bd500aaf
Case Beauregard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.33383,55.551661,"25, rue des Criquets - Anse les Hauts",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2021-05-04,Case Beauregard#+33 2 62 28 04 07#case.beauregard@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/196a8822-e7e8-3f7c-96de-f1dc69c007e2
Entre Ciel et Lagon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.269692,55.337572,21 avenue de Bourbon,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-04-16,Entre Ciel et Lagon#+33 6 09 57 62 66#paulcamille974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/65c9866e-94c3-3785-b2da-2d4c0862a30b
Villa Saint-Ange,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.244803,55.350146,"6, chemin Saint-Ange",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-23,Villa Saint-Ange#+33 6 92 75 70 50#jphi_morato@yahoo.fr#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/66aacabb-34b0-3350-89fc-600e2312f8aa
Chez Moïse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.93726351,55.63802988,"58, rue Raymond Vergès",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Moïse#+33 2 62 46 11 43#contact@aubergemoise974.com#http://aubergemoise974.com/,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/0e1c02b9-54e1-3acc-8ef5-e4880b1cd44c
Villa Tropicale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.05193,55.233541,60 rue Bottard,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-12,Villa Tropicale#+33 6 92 97 80 90#rodney97434@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0fdf3aef-3749-3693-92df-ecac8e137f74
Etoile du Bonheur (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.212018,55.403426,77 rue Voltaire,97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-10-27,Etoile du Bonheur (L')#+33 6 92 42 18 96#meubletourisme.etoiledubonheur@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1207ae01-e652-3d36-ab35-815e51124197
Seznec Daniel et Gilette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24894252,55.47853648,"55, rue Maurice Berrichon",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2019-10-10,Seznec Daniel et Gilette#+33 2 62 39 66 44#d.seznec@aol.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1bd7dcd0-0d70-327f-8c36-542371495ee8
Gîte ti Fleur Zanana,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.0840046,55.6935087,"13, chemin des Bleuets - chemin de Ceinture",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte ti Fleur Zanana#+33 6 92 32 76 18#bernard.dijoux@hotmail.fr#http://gite-tifleurzanana.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1d67af33-a790-3bdd-b742-17b35cc92c78
Aigue-Marines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.051672,55.231114,"51, chemin Bottard",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-04-03,Aigue-Marines#+33 6 93 01 70 11#974cmm@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1e3f29f5-8de1-3dd1-8ec8-44941aac22a4
C' Bellevue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2452835,55.34688,117 bis chemin Cendrine,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-24,C' Bellevue#+33 2 62 38 18 42#carinemariemace@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/bdbaf277-97c4-3a31-8b75-a5218b79e24d