id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594082,2020-01-07,000001,Vente,50000,93,,LA RAVAUDIERE,B049,41270,41024,Boursay,41,,,410240000C0328,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,70,0.953012,48.020123
2020-594082,2020-01-07,000001,Vente,50000,,,LA RAVAUDIERE,B049,41270,41024,Boursay,41,,,410240000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.953034,48.020099
2020-594082,2020-01-07,000001,Vente,50000,,,LA RAVAUDIERE,B049,41270,41024,Boursay,41,,,410240000C0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,0.953034,48.020099
2020-595323,2020-03-11,000001,Vente,150,,,LE BOURG,B010,41270,41024,Boursay,41,,,410240000D0021,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.969414,48.019875
2020-595664,2020-03-26,000001,Vente,150000,,,LA PETITE BARAUDERIE,B045,41270,41024,Boursay,41,,,410240000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.976125,48.011445
2020-595664,2020-03-26,000001,Vente,150000,,,LA PETITE BARAUDERIE,B045,41270,41024,Boursay,41,,,410240000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1005,0.97544,48.011584
2020-595664,2020-03-26,000001,Vente,150000,166,,LA PETITE BARAUDERIE,B045,41270,41024,Boursay,41,,,410240000B0088,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,510,0.975343,48.011371
2020-595664,2020-03-26,000001,Vente,150000,,,LA PETITE BARAUDERIE,B045,41270,41024,Boursay,41,,,410240000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,0.975214,48.011093
2020-595664,2020-03-26,000001,Vente,150000,,,LA BARAUDERIE,B001,41270,41024,Boursay,41,,,410240000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,0.976565,48.010991
2020-596565,2020-05-19,000001,Vente,72000,,,LA BOUTINIERE,B011,41270,41024,Boursay,41,,,410240000B0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,0.972546,48.006399
2020-596565,2020-05-19,000001,Vente,72000,192,,LA BOUTINIERE,B011,41270,41024,Boursay,41,,,410240000B0944,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,314,0.972598,48.006191
2020-598599,2020-09-09,000001,Vente,450000,5001,,LA HAYE,B030,41270,41024,Boursay,41,,,410240000B0676,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,580,1.024591,48.029417
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.024588,48.029167
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.024809,48.029148
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B0680,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.024469,48.028868
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.024469,48.028868
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,4860,1.025277,48.028896
2020-598599,2020-09-09,000001,Vente,450000,131,,LA HAYE,B030,41270,41024,Boursay,41,,,410240000B0921,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1126,1.024797,48.028773
2020-598599,2020-09-09,000001,Vente,450000,131,,LA HAYE,B030,41270,41024,Boursay,41,,,410240000B0921,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,21,1.024797,48.028773
2020-598599,2020-09-09,000001,Vente,450000,,,LA PETITE HAYE,B070,41270,41024,Boursay,41,,,410240000B1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,582,1.024592,48.028634
2020-598791,2020-08-27,000001,Vente,30000,,,LE BOURG,B010,41270,41024,Boursay,41,,,410240000D0104,,,,,,,,,,,,,0,,,,,J,jardins,,,425,,
2020-598791,2020-08-27,000001,Vente,30000,,,LE BOURG,B010,41270,41024,Boursay,41,,,410240000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.969301,48.01733
2020-598791,2020-08-27,000001,Vente,30000,15,,RUE DES ECOLES,0050,41270,41024,Boursay,41,,,410240000D0221,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,586,,
2020-598791,2020-08-27,000001,Vente,30000,,,LE BOURG,B010,41270,41024,Boursay,41,,,410240000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.969407,48.017262
2020-599017,2020-09-18,000001,Vente,3200,,,LA PETITE GATE,B069,41270,41024,Boursay,41,,,410240000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,8582,0.972918,48.015537
2020-599471,2020-10-01,000001,Vente,133000,,,LA MARNIERE,B038,41270,41024,Boursay,41,,,410240000C0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1840,0.95833,48.021105
2020-599471,2020-10-01,000001,Vente,133000,,,LA MARNIERE,B038,41270,41024,Boursay,41,,,410240000C0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,0.958925,48.021084
2020-599471,2020-10-01,000001,Vente,133000,84,,LA MARNIERE,B038,41270,41024,Boursay,41,,,410240000C0605,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,919,0.95885,48.021209
2020-599471,2020-10-01,000001,Vente,133000,,,LA MARNIERE,B038,41270,41024,Boursay,41,,,410240000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.958407,48.021274
2020-601956,2020-12-22,000001,Vente,15000,,,LA PETITE GATE,B069,41270,41024,Boursay,41,,,410240000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,460,0.977681,48.01506
2020-601956,2020-12-22,000001,Vente,15000,,,LA PETITE GATE,B069,41270,41024,Boursay,41,,,410240000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,35298,0.976088,48.014445
2020-601980,2020-12-24,000002,Vente,200000,,,LA GLOMERIE,B023,41270,41024,Boursay,41,,,410240000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.984285,48.013998
2020-601980,2020-12-24,000002,Vente,200000,,,LA GLOMERIE,B023,41270,41024,Boursay,41,,,410240000B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,754,0.984285,48.013998
2020-601980,2020-12-24,000002,Vente,200000,,,LA BISARDIERE,B004,41270,41024,Boursay,41,,,410240000B1095,,,,,,,,,,,,,0,,,,,P,prés,,,1523,0.984738,48.01351
2020-601980,2020-12-24,000002,Vente,200000,,,LA BISARDIERE,B004,41270,41024,Boursay,41,,,410240000B1095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.984738,48.01351
2020-601980,2020-12-24,000002,Vente,200000,,,LA GLOMERIE,B023,41270,41024,Boursay,41,,,410240000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.9839,48.013596
2020-601980,2020-12-24,000002,Vente,200000,,,LA GLOMERIE,B023,41270,41024,Boursay,41,,,410240000B1101,,,,,,,,,,,,,0,,,,,P,prés,,,1202,0.985589,48.014022
