id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-429104,2019-10-14,000001,Vente,26580,,,LE MOULIN,B030,31430,31387,Montoussin,31,,,313870000B0342,,,,,,,,,,,,,0,,,,,L,landes,,,229,1.019947,43.265649
2019-429104,2019-10-14,000001,Vente,26580,,,LE MOULIN,B030,31430,31387,Montoussin,31,,,313870000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.019781,43.265554
2019-429104,2019-10-14,000001,Vente,26580,,,RIVIERE DE MONTOUSSIN,B039,31430,31387,Montoussin,31,,,31387000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,16700,1.023759,43.26558
2019-429104,2019-10-14,000001,Vente,26580,,,RIVIERE DE MONTOUSSIN,B039,31430,31387,Montoussin,31,,,31387000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,6810,1.024562,43.265941
2019-429311,2019-10-22,000001,Vente,3700,,,LE MOULIN,B030,31430,31387,Montoussin,31,,,313870000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,9256,,
2019-429532,2019-10-29,000001,Vente,47150,,,RIVIERE DE MONTOUSSIN,B039,31430,31387,Montoussin,31,,,31387000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,10520,1.022083,43.265165
2019-429532,2019-10-29,000001,Vente,47150,,,RIVIERE DE MONTOUSSIN,B039,31430,31387,Montoussin,31,,,31387000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,4160,1.02252,43.265393
2019-430342,2019-12-30,000001,Vente,210000,5001,F,LAOUQUE,B023,31430,31387,Montoussin,31,,,313870000B0221,,,,,,,,,,,,,0,1,Maison,138,3,AG,terrains d'agrément,,,2100,1.015645,43.274278
2019-430342,2019-12-30,000001,Vente,210000,5001,F,LAOUQUE,B023,31430,31387,Montoussin,31,,,313870000B0221,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1034,1.015645,43.274278
