id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983200,2021-01-14,000002,Vente,3000,,,RUE DES BOULEAUX,0035,59229,59605,Uxem,59,,,59605000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.484515,51.017264
2021-983200,2021-01-14,000002,Vente,3000,,,RUE DES BOULEAUX,0035,59229,59605,Uxem,59,,,59605000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.484709,51.017379
2021-983396,2021-01-11,000001,Vente,141000,35,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0152,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,444,2.481518,51.02189
2021-983396,2021-01-11,000001,Vente,141000,35,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,2.481518,51.02189
2021-983525,2021-01-20,000001,Vente,51530,27,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.48307,51.023807
2021-983525,2021-01-20,000001,Vente,51530,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.48315,51.02384
2021-984300,2021-03-15,000001,Vente,271000,45,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.484469,51.024477
2021-984744,2021-04-06,000001,Vente,250000,43,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.484497,51.024324
2021-984826,2021-04-02,000001,Vente,123500,292,,RTE DE TETEGHEM,0216,59229,59605,Uxem,59,,,59605000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.484088,51.019526
2021-984826,2021-04-02,000001,Vente,123500,292,,RTE DE TETEGHEM,0216,59229,59605,Uxem,59,,,59605000AB0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,559,2.484088,51.019526
2021-984930,2021-04-26,000001,Vente,299950,1,,RES LES GENTIANES,0074,59229,59605,Uxem,59,,,59605000AA0078,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,572,2.484118,51.021615
2021-984930,2021-04-26,000001,Vente,299950,,,RES LES GENTIANES,0074,59229,59605,Uxem,59,,,59605000AA0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,877,2.484776,51.021822
2021-985124,2021-04-15,000001,Vente,150000,88,,RUE ALBERT POIDEVIN,0010,59229,59605,Uxem,59,,,596050000A0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2970,2.517133,51.012132
2021-985124,2021-04-15,000001,Vente,150000,88,,RUE ALBERT POIDEVIN,0010,59229,59605,Uxem,59,,,596050000A0636,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,2970,2.517133,51.012132
2021-985274,2021-04-30,000001,Vente,202000,4,,RUE DES LILAS,0105,59229,59605,Uxem,59,,,59605000AA0141,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,332,2.482053,51.021246
2021-985351,2021-05-14,000001,Vente,29000,23,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.487794,51.017309
2021-985351,2021-05-14,000001,Vente,29000,23,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0262,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,180,2.487794,51.017309
2021-986372,2021-06-30,000001,Vente,13450,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0326,,,,,,,,,,,,,0,,,,,T,terres,,,538,2.483771,51.025534
2021-986889,2021-07-16,000001,Vente,193300,2,,RUE DU PETIT CHEMIN,0180,59229,59605,Uxem,59,,,59605000AA0016,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,353,2.478893,51.025041
2021-987135,2021-07-28,000001,Vente,192350,9,,RUE DES ECOLES,0050,59229,59605,Uxem,59,,,59605000AB0048,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,595,2.486085,51.021087
2021-987135,2021-07-28,000001,Vente,192350,9,,RUE DES ECOLES,0050,59229,59605,Uxem,59,,,59605000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.486085,51.021087
2021-987310,2021-07-29,000001,Vente,4584,,,RUE DES MAGNOLIAS,0117,59229,59605,Uxem,59,,,59605000AB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4050,,
2021-987310,2021-07-29,000001,Vente,4584,,,VC RES LES FEUILLANTINES,0056,59229,59605,Uxem,59,,,59605000AB0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,2.489452,51.023975
2021-987310,2021-07-29,000001,Vente,4584,,,SWAENE LANDE,B008,59229,59605,Uxem,59,,,59605000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.490261,51.024103
2021-987338,2021-07-29,000001,Vente,161,,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,2.489517,51.022267
2021-987459,2021-08-19,000001,Vente,940781,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,105,2.48196,51.024856
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,159,2.484684,51.024592
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.482118,51.0249
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,2.481714,51.025628
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.481853,51.025493
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.481981,51.02537
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.482113,51.025249
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.482272,51.025103
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.482532,51.024816
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.482731,51.02467
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.482852,51.024526
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.482954,51.024375
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.483124,51.024249
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.483264,51.024105
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483623,51.024344
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483772,51.024405
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483921,51.024467
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.484082,51.02453
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.484366,51.024551
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.48423,51.024645
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.484084,51.024868
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483934,51.024807
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.483768,51.024761
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483676,51.024666
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483489,51.024628
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.483326,51.024565
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.48384,51.024984
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,2.48318,51.024809
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,2.483397,51.024912
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.483643,51.025146
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.4835,51.025284
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.483352,51.025427
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,2.483243,51.025596
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.482924,51.025626
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.482633,51.025602
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.482358,51.025588
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2420,,
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8104,2.483109,51.025074
2021-987459,2021-08-19,000001,Vente,940781,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0326,,,,,,,,,,,,,0,,,,,T,terres,,,538,2.483771,51.025534
2021-987552,2021-08-30,000001,Vente,241000,17,,RUE DES BOULEAUX,0035,59229,59605,Uxem,59,,,59605000AB0377,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,285,2.485894,51.017481
2021-987780,2021-08-24,000001,Vente,252300,46,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.479297,51.023903
2021-987780,2021-08-24,000001,Vente,252300,46,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.479297,51.023903
2021-987780,2021-08-24,000001,Vente,252300,46,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,652,2.479297,51.023903
2021-987780,2021-08-24,000001,Vente,252300,46,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.479297,51.023903
2021-987784,2021-08-19,000001,Vente,176220,11,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AB0023,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,523,2.483252,51.020672
2021-988068,2021-08-27,000001,Vente,205000,33,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0262,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,300,2.48353,51.024048
2021-988158,2021-09-15,000001,Vente,284800,2,,RUE DES MAGNOLIAS,0117,59229,59605,Uxem,59,,,59605000AB0073,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,696,2.488569,51.022989
2021-988315,2021-09-17,000001,Vente,160000,50,,RUE ALBERT POIDEVIN,0010,59229,59605,Uxem,59,,,596050000A1551,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,2879,2.509551,51.01796
2021-988536,2021-10-06,000001,Vente,320000,28,,RUE DES ACACIAS,0003,59229,59605,Uxem,59,,,59605000AA0113,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,777,2.480252,51.020834
2021-988536,2021-10-06,000001,Vente,320000,28,,RUE DES ACACIAS,0003,59229,59605,Uxem,59,,,59605000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,2.480252,51.020834
2021-988617,2021-09-30,000001,Vente,295200,5,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0240,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,274,2.481479,51.02528
2021-988617,2021-09-30,000001,Vente,295200,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.481678,51.025327
2021-988623,2021-10-06,000001,Vente,190000,14,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0279,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,389,2.485983,51.018259
2021-988623,2021-10-06,000001,Vente,190000,14,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.485983,51.018259
2021-988627,2021-10-06,000001,Vente,261500,6,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0244,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,457,2.486461,51.019081
2021-988631,2021-10-07,000001,Vente,55087,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.484084,51.024868
2021-988637,2021-10-07,000001,Vente,87893,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.482532,51.024816
2021-988656,2021-09-30,000001,Vente,55087,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483489,51.024628
2021-988703,2021-10-11,000001,Vente,106782,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,2.483397,51.024912
2021-988704,2021-10-11,000001,Vente,94853,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.482954,51.024375
2021-988718,2021-10-12,000001,Vente,92865,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.482272,51.025103
2021-988730,2021-10-12,000001,Vente,58069,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.484366,51.024551
2021-988851,2021-10-15,000001,Vente,209000,61,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,2.474875,51.023502
2021-988851,2021-10-15,000001,Vente,209000,61,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,2.474875,51.023502
2021-988851,2021-10-15,000001,Vente,209000,61,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0001,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,1189,2.474875,51.023502
2021-989091,2021-10-27,000001,Vente,58069,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.484082,51.02453
2021-989201,2021-10-27,000001,Vente,84911,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.482113,51.025249
2021-989260,2021-11-05,000001,Vente,106379,32,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.481726,51.024261
2021-989269,2021-11-04,000001,Vente,94853,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.48384,51.024984
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,11477,2.485921,51.034086
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,5532,2.486958,51.032633
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1621,,,,,,,,,,,,,0,,,,,T,terres,,,15544,2.48554,51.031203
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1622,,,,,,,,,,,,,0,,,,,T,terres,,,9124,2.486634,51.03186
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1623,,,,,,,,,,,,,0,,,,,T,terres,,,21467,2.483858,51.033113
2021-989335,2021-11-02,000001,Vente,514000,,,VERS GHYVELDE,B010,59229,59605,Uxem,59,,,596050000A1624,,,,,,,,,,,,,0,,,,,T,terres,,,13942,2.485277,51.033336
2021-989335,2021-11-02,000001,Vente,514000,,,ZUID CRABBENBURG,B014,59229,59605,Uxem,59,,,59605000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.469152,51.045793
2021-989335,2021-11-02,000001,Vente,514000,,,ZUID CRABBENBURG,B014,59229,59605,Uxem,59,,,59605000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4590,2.469152,51.045793
2021-989335,2021-11-02,000001,Vente,514000,,,ZUID CRABBENBURG,B014,59229,59605,Uxem,59,,,59605000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,28385,2.471706,51.045805
2021-989439,2021-11-15,000001,Vente,58069,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483921,51.024467
2021-989443,2021-11-15,000001,Vente,87893,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.482731,51.02467
2021-989444,2021-11-15,000001,Vente,55087,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483934,51.024807
2021-989445,2021-11-15,000001,Vente,90379,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.482358,51.025588
2021-989475,2021-11-16,000001,Vente,94853,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.4835,51.025284
2021-989491,2021-12-01,000001,Vente,122000,21,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.48726,51.017724
2021-989491,2021-12-01,000001,Vente,122000,21,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.48726,51.017724
2021-989491,2021-12-01,000001,Vente,122000,21,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0259,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,421,2.48726,51.017724
2021-989505,2021-11-29,000001,Vente,381420,9,,RUE DES LILAS,0105,59229,59605,Uxem,59,,,59605000AA0105,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,630,2.481036,51.021205
2021-989597,2021-11-26,000001,Vente,95847,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.482924,51.025626
2021-989733,2021-11-30,000001,Vente,96841,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,2.481714,51.025628
2021-989950,2021-12-13,000001,Vente,98829,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,2.483243,51.025596
2021-990028,2021-12-14,000001,Vente,84911,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.481853,51.025493
2021-990342,2021-12-23,000001,Vente,91870,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.482633,51.025602
2021-990356,2021-12-22,000001,Vente,92865,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.483264,51.024105
2021-990363,2021-12-22,000001,Vente,84911,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.481981,51.02537
2021-990410,2021-12-30,000001,Vente,58069,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.483772,51.024405
2021-990412,2021-12-30,000001,Vente,94853,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.483643,51.025146
