id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21953,2021-06-17,000001,Vente,38000,17,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0983,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,338,3.502263,49.778375
2021-21986,2021-06-18,000001,Vente,115000,2,,PL DE LA MAIRIE,0033,02240,02813,Villers-le-Sec,02,,,028130000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.502,49.778227
2021-21986,2021-06-18,000001,Vente,115000,2,,PL DE LA MAIRIE,0033,02240,02813,Villers-le-Sec,02,,,028130000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.502,49.778227
2021-21986,2021-06-18,000001,Vente,115000,2,,PL DE LA MAIRIE,0033,02240,02813,Villers-le-Sec,02,,,028130000A0738,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,409,3.502,49.778227
2021-23406,2021-07-23,000001,Vente,53000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0754,,,,,,,,,,,,,0,,,,,J,jardins,,,795,3.502385,49.777775
2021-23406,2021-07-23,000001,Vente,53000,20,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0755,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,505,3.502214,49.77794
2021-23406,2021-07-23,000001,Vente,53000,20,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.502214,49.77794
2021-23406,2021-07-23,000001,Vente,53000,20,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.502214,49.77794
2021-23406,2021-07-23,000001,Vente,53000,20,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.502214,49.77794
2021-25306,2021-09-18,000001,Vente,222200,4,,RLE ROUSSEAU,0056,02240,02813,Villers-le-Sec,02,,,028130000A0685,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,931,3.49888,49.778388
2021-25306,2021-09-18,000001,Vente,222200,,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.499091,49.77822
2021-26151,2021-09-28,000001,Vente,62500,3,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,3.498603,49.778191
2021-26151,2021-09-28,000001,Vente,62500,3,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0684,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,590,3.498603,49.778191
2021-26151,2021-09-28,000001,Vente,62500,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0872,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.49876,49.778272
2021-27671,2021-11-05,000001,Vente,55000,1,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.498373,49.778017
2021-27671,2021-11-05,000001,Vente,55000,1,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.498373,49.778017
2021-27671,2021-11-05,000001,Vente,55000,1,,RUE DE L EGLISE,0012,02240,02813,Villers-le-Sec,02,,,028130000A0682,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,325,3.498373,49.778017
2021-27671,2021-11-05,000001,Vente,55000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.498573,49.778087
2021-27671,2021-11-05,000001,Vente,55000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0977,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.498492,49.778169
2021-28406,2021-12-13,000001,Vente,1500,,,LE BOIS DE FREMONT,B001,02240,02813,Villers-le-Sec,02,,,02813000ZA0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.532521,49.770149
2021-29141,2021-09-20,000001,Vente,,,,GRUYAUMONT,B037,02240,02813,Villers-le-Sec,02,,,02813000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,6954,3.510166,49.772226
2021-29141,2021-09-20,000001,Vente,,,,GRUYAUMONT,B037,02240,02813,Villers-le-Sec,02,,,02813000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,4636,3.510166,49.772226
2021-29141,2021-09-20,000001,Vente,,,,DERRIERE LE CLOS D ISLE,B026,02240,02813,Villers-le-Sec,02,,,02813000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.502301,49.774764
2021-29141,2021-09-20,000001,Vente,,,,LA VALLEE LANDIER,B066,02240,02813,Villers-le-Sec,02,,,02813000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,15293,3.490048,49.764222
2021-29141,2021-09-20,000001,Vente,,,,LA VALLEE LANDIER,B066,02240,02813,Villers-le-Sec,02,,,02813000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,5097,3.490048,49.764222
2021-29141,2021-09-20,000001,Vente,,,,MUID PLUMA,B047,02240,02813,Villers-le-Sec,02,,,02813000ZB0292,,,,,,,,,,,,,0,,,,,T,terres,,,7837,3.501704,49.75621
2021-29141,2021-09-20,000001,Vente,,,,MUID PLUMA,B047,02240,02813,Villers-le-Sec,02,,,02813000ZB0292,,,,,,,,,,,,,0,,,,,T,terres,,,31349,3.501704,49.75621
2021-29141,2021-09-20,000001,Vente,,5293,F,MUID PLUMA,B047,02240,02813,Villers-le-Sec,02,,,02813000ZB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2163,3.50633,49.758336
2021-29141,2021-09-20,000001,Vente,,5293,F,MUID PLUMA,B047,02240,02813,Villers-le-Sec,02,,,02813000ZB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,541,3.50633,49.758336
