siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702080,00016,21070208000016,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.526325,44.547382,0.38,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,D,QUARTIER CHABRILLERE,
260700570,00013,26070057000013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703749,00010,26070374900010,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304190630,00026,30419063000026,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307332585,00099,30733258500099,O,2003-07-03,NN,,,2019-11-14T14:00:15,false,3,,,,,MAS GIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,4.527379,44.530432,0.91,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
318502135,00029,31850213500029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,MASGIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,70.2A,NAF1993,N,4.527379,44.530432,0.73,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
325803880,00013,32580388000013,O,1982-07-10,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
325803880,00021,32580388000021,O,1982-07-10,NN,,,2019-11-14T14:00:15,false,4,,,,,TAD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,-4.1724952,47.8315855,0.87,poi.track,Chemin de Ty Tad Coz Loctudy,https://osm.org/way/60232095,G,,
329037055,00012,32903705500012,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329415202,00012,32941520200012,O,1984-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,MASGIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,4.527379,44.530432,0.73,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
331707976,00014,33170797600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,FERME DE BERG,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,4.528297,44.527678,0.93,street,Ferme de Berg 07170 Saint-Andéol-de-Berg,07208_ti90vh,G,FERME DE BERG,
333693554,00029,33369355400029,O,1993-07-15,NN,,1013AZ,2019-11-14T14:00:15,true,3,,,,,FERME MAS GIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,4.527379,44.530432,0.66,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
334723574,00011,33472357400011,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338161532,00035,33816153200035,O,2006-01-01,,,,2019-11-14T14:00:15,true,5,LADOU,,,LD,LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,4.529042,44.525421,0.91,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
339866600,00036,33986660000036,O,1995-10-20,NN,,,2019-11-14T14:00:15,false,3,,,,LD,MASGIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,4.527379,44.530432,0.73,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
345139919,00103,34513991900103,O,2006-05-01,,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349061036,00019,34906103600019,O,1988-12-23,NN,,,2020-09-15T19:34:58,true,4,,,,LD,LE PERET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.524859,44.529385,0.71,street,Route de Peret 07170 Saint-Andéol-de-Berg,07208_0053,G,ROUTE DE PERET,
350195327,00035,35019532700035,O,1992-06-08,,,,2021-02-23T11:02:58,false,2,PL DU CHAMP DE MARS,,,,BOURG DE ST ANDEOL,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.527919,44.527215,0.59,street,Rue des Pourettes 07170 Saint-Andéol-de-Berg,07208_0056,G,RUE DES POURETTES,
353322308,00019,35332230800019,O,1990-01-29,NN,,1051AZ,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
378933212,00045,37893321200045,O,2020-10-26,,,,2021-02-23T11:07:35,true,1,,,,,LIEU DIT LES LICHIERES,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,46.19B,NAFRev2,N,4.535345,44.517888,0.91,street,Quartier les Lichieres 07170 Saint-Andéol-de-Berg,07208_wflj1z,G,QUARTIER LES LICHIERES,
386811350,00027,38681135000027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1984-05-24,F,,,,,67.01,NAP,N,,,0,,,,,,
389071903,00030,38907190300030,O,2015-01-30,,,3230ZZ,2019-11-14T14:00:15,false,2,,,,,QUA CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,32.30Z,NAFRev2,N,4.526325,44.547382,0.81,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
392376653,00029,39237665300029,O,2000-09-30,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,15.5C,NAFRev1,N,4.526325,44.547382,0.74,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
395172034,00013,39517203400013,O,1994-04-24,NN,,,2021-01-14T10:36:20,true,4,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
402250260,00013,40225026000013,O,1995-09-01,NN,,,2019-11-14T14:00:15,true,3,MAS GIRAUD,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,15.1F,NAFRev1,N,4.527379,44.530432,0.91,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,D,ROUTE DE MAS GIRAUD,
407739655,00014,40773965500014,O,1980-08-05,NN,,,2019-11-14T14:00:15,true,4,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407739663,00018,40773966300018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407739671,00011,40773967100011,O,1990-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409698008,00011,40969800800011,O,1996-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412357741,00013,41235774100013,O,1997-06-03,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414819508,00022,41481950800022,O,2005-06-11,NN,,,2019-11-14T14:00:15,false,2,,,,,LE PALIER,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2A,NAFRev1,N,4.535345,44.517888,0.37,street,Quartier les Lichieres 07170 Saint-Andéol-de-Berg,07208_wflj1z,G,QUARTIER LES LICHIERES,
414819508,00030,41481950800030,O,2007-10-01,,,,2019-11-14T14:00:15,true,2,,,,QUA,MOURADE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20A,NAFRev2,N,4.524691,44.530402,0.61,street,Impasse des Mourades 07170 Saint-Andéol-de-Berg,07208_0050,G,IMPASSE DES MOURADES,
419161567,00039,41916156700039,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SERRE COURT,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.544871,44.535928,0.58,locality,Serre Court 07170 Saint-Andéol-de-Berg,07208_B024,G,SERRE COURT,
419626841,00037,41962684100037,O,2006-04-01,01,2018,,2020-08-25T10:44:34,true,3,,,,LD,LIEUDIT MASGIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,45.11Z,NAFRev2,O,4.527379,44.530432,0.73,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
420406720,00011,42040672000011,O,1998-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAS GIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.2G,NAFRev1,N,4.527379,44.530432,0.91,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
424987410,00026,42498741000026,O,2005-09-01,,,,2021-02-23T11:47:18,true,2,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432754844,00038,43275484400038,O,2015-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHABRILLERES,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAP & COMPAGNIE,,,,90.02Z,NAFRev2,N,4.526325,44.547382,0.77,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
433882438,00016,43388243800016,O,2000-10-10,NN,,,2019-11-14T14:00:15,false,3,SARL FROM ARDECHE,,,,LA CHADRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
438697682,00013,43869768200013,O,2001-07-24,NN,,,2019-11-14T14:00:15,false,5,CHEZ M. CHANDANSON J.P,,,PL,DE L'EGLISE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,72.2C,NAFRev1,N,4.527713,44.527801,0.85,street,Place de l’Église 07170 Saint-Andéol-de-Berg,07208_0028,G,PLACE DE L EGLISE,
438903775,00023,43890377500023,O,2016-01-01,,,,2019-11-14T14:00:15,true,2,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439272873,00043,43927287300043,O,2014-04-01,,,,2021-02-23T13:19:57,true,1,,,,,QUA CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LA POPOTTE DE GROS PAPA,56.10C,NAFRev2,N,4.526325,44.547382,0.81,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
450442801,00012,45044280100012,O,2003-07-03,NN,,,2019-11-14T14:00:15,true,5,,,,,MAS GIRAUD,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,77.21Z,NAFRev2,O,4.527379,44.530432,0.91,street,Route de Mas Giraud 07170 Saint-Andéol-de-Berg,07208_h6pxlg,G,ROUTE DE MAS GIRAUD,
451015739,00084,45101573900084,O,2015-08-01,NN,,,2019-11-14T14:00:15,true,1,,3,,RTE,DE PERET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.89Z,NAFRev2,N,4.524389,44.529119,0.81,housenumber,3 Route de Peret 07170 Saint-Andéol-de-Berg,07208_0053_00003,G,3 ROUTE DE PERET,
453220873,00013,45322087300013,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-03-01,A,LA CHEVRE DE LADOU,,,,01.45Z,NAFRev2,N,4.529042,44.525421,0.91,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
453629446,00015,45362944600015,O,2004-04-10,NN,,,2019-11-14T14:00:15,false,4,,,,,LE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,4.529042,44.525421,0.71,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
478979404,00017,47897940400017,O,2004-07-01,01,2018,4399CZ,2021-05-01T13:44:25,true,3,,2,,RTE,DE PERET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.52754,44.529567,0.81,housenumber,2 Route de Peret 07170 Saint-Andéol-de-Berg,07208_0053_00002,G,2 ROUTE DE PERET,
482845245,00026,48284524500026,O,2018-01-02,,,,2019-11-14T14:00:15,true,1,,,,,CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-01-02,A,DOMAINE LES LENDEMAINS QUI CHANTENT,,,,01.21Z,NAFRev2,N,4.526325,44.547382,0.91,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
484944889,00019,48494488900019,O,2005-11-02,,,,2019-11-14T14:00:15,true,2,,,,LD,LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.529042,44.525421,0.91,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
485323695,00018,48532369500018,O,2005-09-01,,,,2021-02-20T03:33:27,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-09-30,F,LES MURIERS,,,,68.20A,NAFRev2,N,,,0,,,,,,
492075163,00013,49207516300013,O,2006-02-11,,,,2019-11-14T14:00:15,true,2,PAR MME PAIRE FICOUT YSABEL,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494041502,00027,49404150200027,O,2008-03-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494567316,00018,49456731600018,O,2007-01-02,,,,2019-11-14T14:00:15,true,3,QUARTIER MOURADE,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.30Z,NAFRev2,N,4.526325,44.547382,0.55,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,D,QUARTIER CHABRILLERE,
500800800,00053,50080080000053,O,2020-12-01,,,,2021-02-23T14:10:31,true,1,,12,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,4.529102,44.524755,0.82,housenumber,12 Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040_00012,G,12 ROUTE DE LADOU,
504648213,00016,50464821300016,O,2008-02-26,01,2018,,2021-05-18T08:47:53,true,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
507782845,00014,50778284500014,O,2008-06-09,,,,2019-11-14T14:00:15,true,1,,,,,LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,94.99Z,NAFRev2,N,4.529042,44.525421,0.91,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
511940579,00036,51194057900036,O,2016-02-11,,,,2019-11-14T14:00:15,false,2,,,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,4.529042,44.525421,0.8,street,Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040,G,ROUTE DE LADOU,
531000115,00034,53100011500034,O,2014-06-01,,,3109BA,2019-11-14T14:00:15,true,2,,,,,QUA CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,LAU-BOIS CREATIONS,31.09B,NAFRev2,N,4.526325,44.547382,0.81,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
531552016,00010,53155201600010,O,2011-04-19,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,96.02B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533122941,00016,53312294100016,O,2011-04-04,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
552094112,03665,55209411203665,O,1978-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
752695205,00019,75269520500019,O,2012-07-04,,,,2019-11-14T14:00:15,true,1,,,,QUA,CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,4.526325,44.547382,0.81,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
753507532,00012,75350753200012,O,2012-08-01,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LE PERET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20A,NAFRev2,N,4.535345,44.517888,0.63,street,Quartier les Lichieres 07170 Saint-Andéol-de-Berg,07208_wflj1z,G,QUARTIER LES LICHIERES,
753507532,00020,75350753200020,O,2013-04-04,,,,2019-11-14T14:00:15,true,1,,1,,,IMPASSE DES MOURADES,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20A,NAFRev2,N,4.524967,44.529551,0.93,housenumber,1 Impasse des Mourades 07170 Saint-Andéol-de-Berg,07208_0050_00001,G,1 IMPASSE DES MOURADES,
776261042,00027,77626104200027,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
776283004,00021,77628300400021,O,1979-03-11,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.5C,NAFRev1,N,4.526325,44.547382,0.91,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
790110431,00018,79011043100018,O,2012-12-13,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791099237,00012,79109923700012,O,2013-03-01,,,4332AA,2019-12-12T10:55:29,false,2,,16,,RUE,DU PIGEONNIER,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,4.52781,44.528503,0.94,housenumber,16 Rue du Pigeonnier 07170 Saint-Andéol-de-Berg,07208_0054_00016,G,16 RUE DU PIGEONNIER,
791867971,00024,79186797100024,O,2013-07-01,,,1629ZA,2019-11-14T14:00:15,false,3,,1,,PL,DE L'EGLISE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2014-12-31,F,VMY DECORATION,,,VMY DECO BOIS,47.89Z,NAFRev2,N,4.527824,44.527922,0.86,housenumber,1 Place de l’Église 07170 Saint-Andéol-de-Berg,07208_0028_00001,G,1 PLACE DE L EGLISE,
792635179,00015,79263517900015,O,2012-08-13,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER PATAFLA,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,94.99Z,NAFRev2,N,4.526325,44.547382,0.5,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
794241786,00019,79424178600019,O,2013-08-01,,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
801687187,00022,80168718700022,O,2014-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,90.02Z,NAFRev2,N,4.526325,44.547382,0.91,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
810032193,00015,81003219300015,O,2015-02-04,,,,2019-11-14T14:00:15,false,2,,15,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.32B,NAFRev2,N,4.526982,44.524756,0.82,housenumber,15 Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040_00015,G,15 ROUTE DE LADOU,
810503268,00015,81050326800015,O,2015-03-17,,,,2019-11-14T14:00:15,true,1,,15,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.20B,NAFRev2,N,4.526982,44.524756,0.82,housenumber,15 Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040_00015,G,15 ROUTE DE LADOU,
811060920,00014,81106092000014,O,2015-03-27,,,,2020-09-15T19:34:58,true,2,,15,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,4.526982,44.524756,0.82,housenumber,15 Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040_00015,G,15 ROUTE DE LADOU,
814933743,00019,81493374300019,O,1978-05-25,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,1978-05-25,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
818391559,00023,81839155900023,O,2020-05-01,,,4322AZ,2021-02-23T17:36:24,true,1,,3,,RTE,DE PERRET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.22A,NAFRev2,N,4.524389,44.529119,0.7,housenumber,3 Route de Peret 07170 Saint-Andéol-de-Berg,07208_0053_00003,G,3 ROUTE DE PERET,
821301298,00013,82130129800013,O,2016-07-01,,,,2019-11-14T14:00:15,false,3,,15,,RTE,DE LADOU,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LE CLOS DES CHENES,68.10Z,NAFRev2,N,4.526982,44.524756,0.82,housenumber,15 Route de Ladou 07170 Saint-Andéol-de-Berg,07208_0040_00015,G,15 ROUTE DE LADOU,
824091292,00014,82409129200014,O,2016-10-28,,,,2019-11-14T14:00:15,true,1,,,,QUA,CHABRILLERE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,90.02Z,NAFRev2,N,4.526325,44.547382,0.81,street,Quartier Chabrillere 07170 Saint-Andéol-de-Berg,07208_fifegw,G,QUARTIER CHABRILLERE,
829598283,00010,82959828300010,O,2017-06-01,,,,2019-11-14T14:00:15,true,1,,8,,RUE,DU PUITS DU MOINE,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,7 ARDECHE IMMOBILIER,68.31Z,NAFRev2,N,4.527951,44.528123,0.94,housenumber,8 Rue du Puits du Moine 07170 Saint-Andéol-de-Berg,07208_0057_00008,G,8 RUE DU PUITS DU MOINE,
841604994,00019,84160499400019,O,2018-08-01,,,,2019-11-14T14:00:15,true,2,,2,,RTE,DE PERET,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.52754,44.529567,0.81,housenumber,2 Route de Peret 07170 Saint-Andéol-de-Berg,07208_0053_00002,G,2 ROUTE DE PERET,
844453993,00017,84445399300017,O,2018-12-07,,,,2019-11-14T14:00:15,true,1,,,,,SERRECOURT,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,02.10Z,NAFRev2,N,4.544871,44.535928,0.76,locality,Serre Court 07170 Saint-Andéol-de-Berg,07208_B024,G,SERRE COURT,
850208752,00012,85020875200012,O,2019-06-01,,,,2019-11-14T14:00:15,true,1,,1,,IMP,DES FRESNES,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,4.524967,44.529551,0.46,housenumber,1 Impasse des Mourades 07170 Saint-Andéol-de-Berg,07208_0050_00001,G,1 IMPASSE DES MOURADES,
877588194,00010,87758819400010,O,2019-08-01,,,,2019-12-20T14:36:09,true,1,,,,,LE CROS DE BERG,07170,SAINT-ANDEOL-DE-BERG,,,07208,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.45Z,NAFRev2,N,4.563731,44.54023,0.78,street,Cros de Berg 07170 Saint-Andéol-de-Berg,07208_zivtam,G,CROS DE BERG,