id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912007,2020-01-13,000001,Vente,8000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,3195,-0.467254,43.447532
2020-912007,2020-01-13,000001,Vente,8000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.467961,43.447637
2020-912007,2020-01-13,000001,Vente,8000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.467946,43.447505
2020-912007,2020-01-13,000001,Vente,8000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-0.468031,43.447318
2020-912009,2020-01-13,000001,Vente,103510,,,LASBANES,B173,64230,64374,Mazerolles,64,,,643740000C0060,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.468586,43.447402
2020-912009,2020-01-13,000001,Vente,103510,32,,RTE D'ARZACQ,0007,64230,64374,Mazerolles,64,,,643740000C0061,,,,,,,,,,,,,0,1,Maison,180,10,S,sols,,,385,-0.468467,43.447479
2020-912009,2020-01-13,000001,Vente,103510,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.468211,43.447524
2020-912009,2020-01-13,000001,Vente,103510,9599,,RTE DU LAC,0052,64230,64374,Mazerolles,64,,,643740000C0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,200,-0.468302,43.447281
2020-912103,2020-01-17,000001,Vente,115000,4,,IMP DE CAMBOT,0025,64230,64374,Mazerolles,64,,,643740000C0606,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1078,-0.470963,43.425378
2020-912103,2020-01-17,000001,Vente,115000,4,,IMP DE CAMBOT,0025,64230,64374,Mazerolles,64,,,643740000C0606,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1021,-0.470963,43.425378
2020-913123,2020-02-28,000001,Vente,243070,6,,RTE DE CESCAU,0038,64230,64374,Mazerolles,64,,,643740000D0567,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1312,-0.482266,43.433874
2020-913123,2020-02-28,000001,Vente,243070,,,DE HOUSSET,B145,64230,64374,Mazerolles,64,,,643740000D0571,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.482386,43.434029
2020-913257,2020-03-23,000001,Vente,350000,21,,CHE DE PEYRELANCE,0085,64230,64374,Mazerolles,64,,,643740000C1399,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,1023,-0.469244,43.435841
2020-913257,2020-03-23,000001,Vente,350000,21,,CHE DE PEYRELANCE,0085,64230,64374,Mazerolles,64,,,643740000C1399,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,-0.469244,43.435841
2020-913372,2020-04-03,000001,Vente,310000,29,,RTE DES LANOTS,0057,64230,64374,Mazerolles,64,,,643740000D0776,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,984,-0.498004,43.44056
2020-913372,2020-04-03,000001,Vente,310000,,,DE POUBLAN,B255,64230,64374,Mazerolles,64,,,643740000D0779,,,,,,,,,,,,,0,,,,,S,sols,,,516,-0.497913,43.440555
2020-913450,2020-04-30,000001,Vente,70000,,,DE LABIELLE,B157,64230,64374,Mazerolles,64,,,643740000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-0.473591,43.430914
2020-913635,2020-05-14,000001,Vente,190000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.464766,43.441311
2020-913635,2020-05-14,000001,Vente,190000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C1150,,,,,,,,,,,,,0,,,,,T,terres,,,6407,-0.465152,43.440618
2020-913635,2020-05-14,000001,Vente,190000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.465152,43.440618
2020-913635,2020-05-14,000001,Vente,190000,23,,RTE DU LAC,0052,64230,64374,Mazerolles,64,,,643740000C1151,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,368,-0.465811,43.440545
2020-913635,2020-05-14,000001,Vente,190000,,,LOUS VIGNAOUS,B194,64230,64374,Mazerolles,64,,,643740000C1154,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.465806,43.440448
2020-913714,2020-05-06,000002,Vente,64000,,,CHE DE PORTE,0089,64230,64374,Mazerolles,64,,,643740000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,667,-0.475866,43.447974
2020-913714,2020-05-06,000002,Vente,64000,,,CHE DE PORTE,0089,64230,64374,Mazerolles,64,,,643740000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.476112,43.448088
2020-913714,2020-05-06,000002,Vente,64000,,,CHE DE PORTE,0089,64230,64374,Mazerolles,64,,,643740000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.475773,43.447876
2020-913842,2020-05-26,000001,Vente,167000,9814,,RTE DE LA LANDE,0055,64230,64374,Mazerolles,64,,,643740000A0814,,,1,103.69,,,,,,,,,1,1,Maison,103,4,,,,,,-0.475429,43.45365
2020-914135,2020-05-27,000001,Vente,247000,61,,RTE DE LABIELLE,0050,64230,64374,Mazerolles,64,,,643740000C1490,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,-0.472898,43.429849
2020-914135,2020-05-27,000001,Vente,247000,61,,RTE DE LABIELLE,0050,64230,64374,Mazerolles,64,,,643740000C1490,,,,,,,,,,,,,0,1,Maison,121,5,,,,,,-0.472898,43.429849
2020-914417,2020-06-16,000001,Vente,287000,13,,RTE DU LAC,0052,64230,64374,Mazerolles,64,,,643740000C0076,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,3125,-0.467237,43.445643
2020-914417,2020-06-16,000001,Vente,287000,13,,RTE DU LAC,0052,64230,64374,Mazerolles,64,,,643740000C0076,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1400,-0.467237,43.445643
2020-914432,2020-06-05,000001,Vente,29000,2,,RUE DE TAUZIET,0105,64230,64374,Mazerolles,64,,,643740000A0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.47378,43.447172
2020-914564,2020-06-22,000001,Vente,225000,7,,RTE DE LARREULE,0059,64230,64374,Mazerolles,64,,,643740000C0846,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,1000,-0.472797,43.446849
2020-914564,2020-06-22,000001,Vente,225000,7,,RTE DE LARREULE,0059,64230,64374,Mazerolles,64,,,643740000C0846,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,596,-0.472797,43.446849
2020-915593,2020-08-20,000001,Vente,218750,26,,RUE DE TAUZIET,0105,64230,64374,Mazerolles,64,,,643740000A0536,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1100,-0.479875,43.446615
2020-915753,2020-08-27,000001,Vente,10890,,,LASBANES,B173,64230,64374,Mazerolles,64,,,643740000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.468572,43.439294
2020-915753,2020-08-27,000001,Vente,10890,,,DE BALLAMBICQ,B012,64230,64374,Mazerolles,64,,,643740000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.492578,43.441547
2020-915753,2020-08-27,000001,Vente,10890,,,DE BALLAMBICQ,B012,64230,64374,Mazerolles,64,,,643740000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.491598,43.441927
2020-915765,2020-08-21,000001,Vente,295000,22,,RTE D'ARZACQ,0007,64230,64374,Mazerolles,64,,,643740000C1433,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1067,-0.47081,43.445259
2020-915765,2020-08-21,000001,Vente,295000,,,LASBANES,B173,64230,64374,Mazerolles,64,,,643740000C1438,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.470989,43.445418
2020-916715,2020-09-19,000003,Vente,43000,,,DOUS BAILLENX,B076,64230,64374,Mazerolles,64,,,643740000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.474763,43.451278
2020-916715,2020-09-19,000003,Vente,43000,,,DOUS BAILLENX,B076,64230,64374,Mazerolles,64,,,643740000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.474729,43.451208
2020-916715,2020-09-19,000003,Vente,43000,,,DOUS BAILLENX,B076,64230,64374,Mazerolles,64,,,643740000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.475045,43.451219
2020-917177,2020-10-13,000001,Vente,23095,,,LAS IZARTES,B177,64230,64374,Mazerolles,64,,,643740000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.495894,43.451266
2020-917177,2020-10-13,000001,Vente,23095,,,LAS IZARTES,B177,64230,64374,Mazerolles,64,,,643740000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,1448,-0.49729,43.450904
2020-917177,2020-10-13,000001,Vente,23095,,,LAS IZARTES,B177,64230,64374,Mazerolles,64,,,643740000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,8860,-0.496772,43.450705
2020-917402,2020-10-26,000002,Vente,814.5,,,DE L ARRIOUTORT,B007,64230,64374,Mazerolles,64,,,643740000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,543,-0.492315,43.449496
2020-917549,2020-10-23,000002,Vente,180000,,,LE LUY,B197,64230,64374,Mazerolles,64,,,643740000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.469886,43.450601
2020-917549,2020-10-23,000002,Vente,180000,,,LE LUY,B197,64230,64374,Mazerolles,64,,,643740000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.470118,43.450456
2020-917549,2020-10-23,000002,Vente,180000,,,LA CARRERE,B044,64230,64374,Mazerolles,64,,,643740000C1022,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,147,-0.470473,43.450256
2020-918380,2020-12-09,000001,Vente,41000,1,,CHE DES BOIS,0019,64230,64374,Mazerolles,64,,,643740000A0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.484428,43.444948
2020-918574,2020-12-10,000001,Vente,69000,,,DE LABIELLE,B157,64230,64374,Mazerolles,64,,,643740000C1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,-0.473533,43.430241
2020-918574,2020-12-10,000001,Vente,69000,,,DE LABIELLE,B157,64230,64374,Mazerolles,64,,,643740000C1450,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.473251,43.430088
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0220,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1260,-0.459397,43.459014
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,-0.45939,43.459371
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,210,-0.457847,43.459822
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0227,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6560,-0.457852,43.458631
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0228,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1880,-0.458163,43.459039
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.458746,43.459048
2020-918631,2020-12-08,000001,Vente,3000,,,LAS CABES,B174,64230,64374,Mazerolles,64,,,643740000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-0.459954,43.459167
2020-918647,2020-11-30,000001,Vente,240000,5,,RTE DES LANOTS,0057,64230,64374,Mazerolles,64,,,643740000D0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1500,-0.491465,43.443419
2020-918647,2020-11-30,000001,Vente,240000,5,,RTE DES LANOTS,0057,64230,64374,Mazerolles,64,,,643740000D0667,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1500,-0.491465,43.443419
2020-919589,2020-12-04,000002,Vente,45000,4,,CHE DE PORTE,0089,64230,64374,Mazerolles,64,,,643740000A0897,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,-0.476491,43.447155
