siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500764,00017,21150076400017,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.180958,44.901589,0.33,street,Ruelle de la Rose 15150 Glénat,15076_kt7hj4,D,RUELLE DE LA ROSE,
211500764,00025,21150076400025,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
211500764,00033,21150076400033,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500326,00010,26150032600010,O,1983-03-01,NN,,,2021-09-27T10:06:19,true,4,MAIRIE,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500706,00013,26150070600013,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306826355,00035,30682635500035,O,2004-02-01,NN,,,2008-01-04T19:44:00,false,3,,,,,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306826355,00043,30682635500043,O,1999-01-01,NN,,,2008-01-04T19:44:00,true,3,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
306984535,00014,30698453500014,O,1976-01-01,NN,,,2010-04-18T03:30:11,true,4,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
312003718,00011,31200371800011,O,,NN,,,,true,1,,,,,LA PAULIE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.183878,44.901844,0.92,street,Lieu Dit la Paulie 15150 Glénat,15076_mg76eb,G,LIEU DIT LA PAULIE,
318046273,00021,31804627300021,O,,,,,,true,1,,,,,LES CAZES BASSES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.171052,44.892236,0.55,locality,Recoules Basses 15150 Glénat,15076_B185,G,RECOULES BASSES,
318490802,00010,31849080200010,O,,NN,,,,true,1,,,,,BELLEFONT,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.12,NAP,N,1.924771,46.5934713,0.89,poi.river,Le Bellefont (Rivière) Montgivray,https://osm.org/way/313989475,G,,
325887594,00035,32588759400035,O,1995-01-09,NN,,,2018-12-20T08:35:16,true,4,,,,,LE BRAUDE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.09Z,NAFRev2,N,2.179232,44.901947,0.36,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
327034690,00013,32703469000013,O,1983-04-01,02,2018,4399CZ,2020-08-25T10:32:18,true,5,,9,,RTE,DE LA CHATAIGNE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.99C,NAFRev2,O,2.177637,44.900595,0.86,housenumber,9 Route de la Chataigne 15150 Glénat,15076_drxzt6_00009,G,9 ROUTE DE LA CHATAIGNE,
327955753,00022,32795575300022,O,1983-10-01,,,,2014-06-14T02:02:51,false,4,,,,,CHEZ MME CARBALLO,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327955753,00030,32795575300030,O,2000-10-01,01,2018,,2020-08-25T10:32:53,true,4,,,,LD,PUECH SERPIERE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,2.188792,44.898187,0.93,locality,Puech Serpiere 15150 Glénat,15076_B177,G,PUECH SERPIERE,
328476494,00013,32847649400013,O,1983-10-12,NN,,,2021-02-23T10:49:39,true,3,,,,,AU VERN,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.163484,44.907379,0.33,locality,La Vialle Verte 15150 Glénat,15076_B209,G,LA VIALLE VERTE,
330515644,00012,33051564400012,O,1984-07-07,NN,,,2008-04-05T00:31:59,true,3,,,,,AU VERN,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.163484,44.907379,0.33,locality,La Vialle Verte 15150 Glénat,15076_B209,G,LA VIALLE VERTE,
330763491,00017,33076349100017,O,1984-07-21,NN,,,2011-04-23T05:37:45,true,4,,,,,RECOULES-BASSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,2.171052,44.892236,0.87,locality,Recoules Basses 15150 Glénat,15076_B185,G,RECOULES BASSES,
338434871,00012,33843487100012,O,1986-07-01,NN,,,2019-06-24T13:29:01,true,4,,,,,LESTREPS,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
342253572,00016,34225357200016,O,1987-09-01,NN,,,2008-01-04T22:01:21,true,3,,,,,LA VAYSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178377,44.899742,0.37,street,Lotissement la Cabane 15150 Glénat,15076_A010,G,LOTISSEMENT LA CABANE,
343304150,00018,34330415000018,O,1987-11-27,NN,,,2008-01-04T22:14:06,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343669271,00011,34366927100011,O,1988-01-01,NN,,,2008-01-04T22:18:23,true,3,,,,,CLAMAGIRAND,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344091103,00012,34409110300012,O,1988-01-01,NN,,,2008-01-04T22:23:44,true,3,,,,,LE POMPIDOU,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6536686,44.1950616,0.9,poi.park,(Parc) Le Pompidou,https://osm.org/way/420863360,G,,
344263066,00013,34426306600013,O,,NN,,,,true,1,,,,,LES HUTTES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2A,NAF1993,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
344747159,00012,34474715900012,O,1988-03-27,NN,,,2008-01-04T22:32:07,true,3,,,,,L HERM,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
350245320,00014,35024532000014,O,1989-03-07,NN,,,2008-01-04T23:14:19,true,5,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
351685045,00012,35168504500012,O,1989-01-01,NN,,,2008-07-20T05:50:13,true,4,,,,,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352639199,00012,35263919900012,O,1989-10-01,NN,,,,false,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378513055,00012,37851305500012,O,1990-01-01,NN,,,2010-12-19T05:09:32,true,4,,,,,LASBOUYGUES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.1711513,44.8951596,0.89,poi.stream,Le Ruisseau de Lasbouygues Glénat,https://osm.org/way/247323670,G,,
380394361,00014,38039436100014,O,,NN,,,,true,1,,,,,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380574863,00011,38057486300011,O,,NN,,,,true,1,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3A,NAF1993,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
387745375,00015,38774537500015,O,,NN,,,,true,1,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.3A,NAF1993,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
388040354,00028,38804035400028,O,1992-07-01,01,2018,,2020-08-25T10:23:09,false,4,CHEZ MR LAVERGNE RENE,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
388275372,00018,38827537200018,O,1992-07-01,NN,,,2006-11-25T11:52:26,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
388855801,00113,38885580100113,O,2017-01-01,,,,2020-01-22T08:35:05,true,2,,1,,RUE,DE L EGLISE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,2.181079,44.901674,0.93,housenumber,1 Rue de l’Eglise 15150 Glénat,15076_nsoi8b_00001,G,1 RUE DE L EGLISE,
399456813,00019,39945681300019,O,1995-01-02,NN,,,,true,1,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
402180160,00010,40218016000010,O,1995-08-01,NN,,,2007-01-18T09:37:36,true,3,,,,,LAVAYSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.2A,NAF1993,N,2.174398,44.898357,0.4,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
404295180,00016,40429518000016,O,1996-02-05,NN,,,2017-05-04T05:34:35,true,3,,,,,LAVAYSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.174398,44.898357,0.4,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
405610866,00015,40561086600015,O,1956-01-01,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405710161,00010,40571016100010,O,,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
405910092,00015,40591009200015,O,,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
406112995,00013,40611299500013,O,,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
406610428,00012,40661042800012,O,1966-01-01,NN,,,2012-04-04T03:59:25,true,4,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409316809,00014,40931680900014,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,4,,,,,CASSIEX BAS,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.183499,44.903341,0.93,locality,Cassiex Bas 15150 Glénat,15076_B044,G,CASSIEX BAS,
409316817,00017,40931681700017,O,1982-01-01,NN,,,2018-04-11T13:32:39,true,4,,,,,LASCAZES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316825,00010,40931682500010,O,1980-01-01,NN,,,,true,1,,,,,LA PAULIE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.1A,NAF1993,N,2.183878,44.901844,0.92,street,Lieu Dit la Paulie 15150 Glénat,15076_mg76eb,G,LIEU DIT LA PAULIE,
409316833,00014,40931683300014,O,1980-01-01,NN,,,2021-02-23T11:31:28,false,5,,,,,ESPINADEL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409316833,00022,40931683300022,O,2014-12-31,,,,2021-02-23T11:31:28,true,1,,,,,ESPINADEL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409316841,00017,40931684100017,O,1990-12-31,NN,,,,true,1,,,,,CASSIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,2.183499,44.903341,0.69,locality,Cassiex Bas 15150 Glénat,15076_B044,G,CASSIEX BAS,
409316858,00011,40931685800011,O,1983-12-31,NN,,,2018-01-11T08:59:57,true,4,,,,,ESPINADEL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316866,00014,40931686600014,O,1993-01-01,NN,,,,true,3,,,,,LESTREPS,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
409479813,00027,40947981300027,O,2001-07-02,NN,,,2016-03-31T03:33:09,true,4,CHEZ MONSIEUR POINTIER,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,47.30Z,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
410148241,00012,41014824100012,O,1996-10-01,NN,,,2015-02-11T04:36:56,true,3,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
410974794,00019,41097479400019,O,1982-12-31,NN,,,2010-04-18T07:27:18,true,4,,,,,LABRO,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.174398,44.898357,0.74,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
410974802,00010,41097480200010,O,1993-03-25,NN,,,2008-01-04T21:51:40,true,3,,,,,LES HUTTES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
411350978,00028,41135097800028,O,1997-07-10,,,,,false,4,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2001-09-30,F,CHATEAU DE LA GRILLERE,,,,55.3A,NAF1993,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
412012726,00011,41201272600011,O,1996-01-01,NN,,,2021-02-23T11:34:20,true,3,,,,,LE MOULIN DE LABROUSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.174398,44.898357,0.83,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
414105239,00019,41410523900019,O,1997-06-01,NN,,,2008-01-04T22:43:26,true,5,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
414363754,00014,41436375400014,O,1996-01-01,NN,,,2008-01-04T22:47:06,true,3,,,,,LE BOURG,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,G,LE BOURG,
419387436,00019,41938743600019,O,1994-01-14,NN,,,2020-03-06T15:50:53,false,6,,,,,CLAMAGIRAND,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
419547641,00011,41954764100011,O,1998-07-01,NN,,,2008-01-04T23:38:37,true,3,,,,,CASSIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.183499,44.903341,0.69,locality,Cassiex Bas 15150 Glénat,15076_B044,G,CASSIEX BAS,
421196502,00015,42119650200015,O,1998-06-05,NN,,,2008-01-05T00:03:34,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425308061,00018,42530806100018,O,1988-10-01,NN,,,,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425321197,00013,42532119700013,O,1968-01-01,NN,,,2008-01-05T01:15:00,true,4,,,,,GLENADEL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428089833,00019,42808983300019,O,1980-02-06,NN,,,2008-01-05T01:22:09,true,3,,,,,BELLEFONT,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924771,46.5934713,0.89,poi.river,Le Bellefont (Rivière) Montgivray,https://osm.org/way/313989475,G,,
429836844,00010,42983684400010,O,2000-05-17,,,,,true,1,,,,,ANCIEN PRESBITHERE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.6Z,NAF1993,N,1.191558,47.2598007,0.71,poi.2,Maison d'habitation (ancien presbytère) (Monument historique) Céré-la-Ronde,https://osm.org/way/64826444,G,,
431259498,00019,43125949800019,O,2000-04-12,NN,,,2020-06-26T03:45:39,true,3,,,,,MAIRIE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431411107,00011,43141110700011,O,2000-04-27,,,,2006-10-31T01:04:27,true,3,,,,,ESPINADEL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
432806834,00011,43280683400011,O,2000-09-12,NN,,,2021-05-04T11:23:47,true,6,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
442356192,00017,44235619200017,O,2002-05-16,NN,,,2010-04-18T09:31:49,true,12,,,,,CHATEAU DE LA GRILLERE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.10A,NAFRev2,N,2.177637,44.900595,0.38,street,Route de la Chataigne 15150 Glénat,15076_drxzt6,G,ROUTE DE LA CHATAIGNE,
442480422,00017,44248042200017,O,2002-06-10,NN,,,2018-12-13T03:39:43,true,4,,,,,LE VERN,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.163484,44.907379,0.56,locality,La Vialle Verte 15150 Glénat,15076_B209,G,LA VIALLE VERTE,
452306087,00019,45230608700019,O,2004-02-01,NN,,4331ZB,2017-05-04T02:35:24,true,4,,,,,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
453741712,00013,45374171200013,O,2004-05-15,NN,,3109BA,2017-02-17T04:41:48,true,6,,,,,LE TERRODIER,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.32A,NAFRev2,N,2.183015,44.899272,0.92,street,Lieu Dit le Terrodier 15150 Glénat,15076_qrk7ax,G,LIEU DIT LE TERRODIER,
453964140,00025,45396414000025,O,2004-05-15,,,,2015-02-11T13:09:25,false,3,,,,,LE TERRODIER,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,68.20B,NAFRev2,N,2.183015,44.899272,0.92,street,Lieu Dit le Terrodier 15150 Glénat,15076_qrk7ax,G,LIEU DIT LE TERRODIER,
478566995,00013,47856699500013,O,2004-09-23,NN,,,2010-08-03T11:46:55,false,3,,,,,LAPARRO L HERM,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,17.4A,NAFRev1,N,,,0,,,,,,
490691037,00017,49069103700017,O,2006-05-11,,,,2018-12-12T11:08:42,true,2,,,,,CLAMAGIRAND,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
491371381,00048,49137138100048,O,2018-01-01,,,9522ZB,2020-08-20T03:59:00,true,2,,11,,RUE,DES JONQUILLES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHATAIGNERAIE RED MD,95.22Z,NAFRev2,N,2.179879,44.901364,0.94,housenumber,11 Rue des Jonquilles 15150 Glénat,15076_drn8tr_00011,G,11 RUE DES JONQUILLES,
494353238,00012,49435323800012,O,2007-01-19,,,,2008-01-05T05:08:09,true,2,,,,,CLAMAGIRAND,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498432384,00010,49843238400010,O,2007-06-07,NN,,,2012-05-05T12:48:03,true,5,,,,PL,DE L'EGLISE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,71.11Z,NAFRev2,N,2.181079,44.901674,0.74,street,Rue de l’Eglise 15150 Glénat,15076_nsoi8b,G,RUE DE L EGLISE,
499845642,00010,49984564200010,O,2007-07-06,,,,2008-01-05T01:29:35,true,2,,,,,CLAMAGIRAND,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
500046495,00015,50004649500015,O,2007-09-01,,,,2015-07-09T08:34:19,true,3,,,,,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503716714,00012,50371671400012,O,2008-04-07,,,,2008-06-26T08:39:45,false,2,LE BOURG,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03A,NAFRev2,N,2.179232,44.901947,0.93,street,Le Bourg 15150 Glénat,15076_5f9h6v,D,LE BOURG,
503716714,00020,50371671400020,O,2008-07-01,,,,2014-07-10T01:17:55,false,2,,,,,CASSIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,23.41Z,NAFRev2,N,2.183499,44.903341,0.69,locality,Cassiex Bas 15150 Glénat,15076_B044,G,CASSIEX BAS,
504419938,00015,50441993800015,O,2008-05-12,00,2018,,2020-08-25T10:18:13,false,3,,,,,LE POMPIDOU,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,64.20Z,NAFRev2,O,3.6536686,44.1950616,0.9,poi.park,(Parc) Le Pompidou,https://osm.org/way/420863360,G,,
509506168,00012,50950616800012,O,2008-12-01,,,3312ZA,2021-02-23T15:15:58,true,1,,,,,LA MICHELLE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,33.12Z,NAFRev2,N,2.180472,44.901238,0.77,street,Rue de la Michele 15150 Glénat,15076_762x17,G,RUE DE LA MICHELE,
510135320,00016,51013532000016,O,2009-01-01,,,,2010-05-06T04:38:03,true,2,,,,,LE MOULIN DE LABROUSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.42Z,NAFRev2,N,2.174398,44.898357,0.83,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
513945253,00021,51394525300021,O,2017-01-01,,,,2017-01-02T10:42:18,true,1,LE POMPIDOU,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
514091743,00013,51409174300013,O,1969-12-09,,,,2009-08-04T16:27:50,true,1,,,,,MAIRIE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1969-12-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519429815,00011,51942981500011,O,2010-01-01,NN,,,2017-05-17T04:59:20,true,1,,,,LD,LABRO,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.174398,44.898357,0.74,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
522119205,00014,52211920500014,O,2010-04-01,01,2018,,2020-08-25T10:36:26,true,1,,,,,RECOULES BASSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,2.171052,44.892236,0.87,locality,Recoules Basses 15150 Glénat,15076_B185,G,RECOULES BASSES,
522528298,00014,52252829800014,O,2010-04-01,,,,2010-05-19T08:25:39,true,1,,,,,LABROUSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.43Z,NAFRev2,N,2.174398,44.898357,0.91,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
524500568,00067,52450056800067,O,2011-09-27,,,,2011-09-29T04:23:42,false,1,,,,,LABROUSSE,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.174398,44.898357,0.91,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
529018665,00024,52901866500024,O,2018-01-01,,,,2019-04-03T03:54:13,false,1,,,,,LABRO,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.174398,44.898357,0.74,locality,Moulin de Labrousse 15150 Glénat,15076_B132,G,MOULIN DE LABROUSSE,
529067779,00015,52906777900015,O,2011-01-01,,,,2010-12-19T05:09:32,true,1,,,,,LASBOUYGUES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.1711513,44.8951596,0.89,poi.stream,Le Ruisseau de Lasbouygues Glénat,https://osm.org/way/247323670,G,,
531121556,00025,53112155600025,O,2019-04-08,,,,2021-02-23T15:50:01,true,1,,,,LD,LES MESTRIES,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
552094112,01834,55209411201834,O,1980-09-01,NN,,,2006-11-03T00:37:43,false,3,,,,,PUECH GARRIGOL,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,2.188792,44.898187,0.38,locality,Puech Serpiere 15150 Glénat,15076_B177,G,PUECH SERPIERE,
751495664,00011,75149566400011,O,2012-04-24,,,,2012-05-15T05:17:20,true,1,,,,LD,LE POMPIDOU,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,3.6536686,44.1950616,0.9,poi.park,(Parc) Le Pompidou,https://osm.org/way/420863360,G,,
779085737,00012,77908573700012,O,,,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779085745,00015,77908574500015,O,,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,55.71,NAP,N,,,0,,,,,,
779085752,00011,77908575200011,O,,NN,,,,true,1,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779085760,00014,77908576000014,O,,NN,,,,true,1,,,,,PINTOU,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.0350342,43.6415078,0.89,poi.bar,Lou Pintou (Bar) Guitalens-L'Albarède,https://osm.org/node/1977211191,G,,
779085786,00019,77908578600019,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779085794,00013,77908579400013,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15150,GLENAT,,,15076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,