id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055125,2023-02-06,000001,Vente,31000,10,,RUE DE LA PLACE,0075,80230,80691,Saigneville,80,,,806910000D0390,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,600,1.711765,50.135999
2023-1055125,2023-02-06,000001,Vente,31000,10,,RUE DE LA PLACE,0075,80230,80691,Saigneville,80,,,806910000D0391,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,215,1.712173,50.136338
2023-1055125,2023-02-06,000001,Vente,31000,10,,RUE DE LA PLACE,0075,80230,80691,Saigneville,80,,,806910000D0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.712173,50.136338
2023-1055135,2023-02-10,000001,Vente,55000,5109,A,LE PARTERRE,B033,80230,80691,Saigneville,80,,,806910000C0120,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,3198,1.721703,50.137794
2023-1055135,2023-02-10,000001,Vente,55000,5109,A,LE PARTERRE,B033,80230,80691,Saigneville,80,,,806910000C0120,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,22,1.721703,50.137794
2023-1055753,2023-02-15,000001,Vente,140000,5067,A,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15285,1.706833,50.143228
2023-1055753,2023-02-15,000001,Vente,140000,,,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,6768,1.70915,50.144245
2023-1055753,2023-02-15,000001,Vente,140000,,,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,6767,1.70915,50.144245
2023-1055753,2023-02-15,000001,Vente,140000,,,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,13735,1.704569,50.1423
2023-1055753,2023-02-15,000001,Vente,140000,,,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3310,1.704284,50.143795
2023-1055753,2023-02-15,000001,Vente,140000,,,PRE DES SALINES,B043,80230,80691,Saigneville,80,,,806910000B0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12250,1.705174,50.14306
2023-1055930,2023-02-28,000001,Vente,160000,,,LE VILLAGE,B063,80230,80691,Saigneville,80,,,806910000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.715386,50.136172
2023-1055930,2023-02-28,000001,Vente,160000,,,LE VILLAGE,B063,80230,80691,Saigneville,80,,,806910000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.716241,50.135513
2023-1055930,2023-02-28,000001,Vente,160000,,,LE VILLAGE,B063,80230,80691,Saigneville,80,,,806910000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,774,1.716241,50.135513
2023-1055930,2023-02-28,000001,Vente,160000,,,LE VILLAGE,B063,80230,80691,Saigneville,80,,,806910000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,1274,1.716241,50.135513
2023-1055930,2023-02-28,000001,Vente,160000,17,,RTE D'ABBEVILLE,0040,80230,80691,Saigneville,80,,,806910000D0700,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1595,1.716078,50.135315
2023-1055930,2023-02-28,000001,Vente,160000,17,,RTE D'ABBEVILLE,0040,80230,80691,Saigneville,80,,,806910000D0700,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,500,1.716078,50.135315
2023-1055930,2023-02-28,000001,Vente,160000,,,SAIGNEVILLE,B050,80230,80691,Saigneville,80,,,806910000D0701,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.715706,50.135631
2023-1056189,2023-03-15,000001,Vente,95000,12,,RTE DE SAINT VALERY,0078,80230,80691,Saigneville,80,,,806910000D0697,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,285,1.711325,50.134918
2023-1056189,2023-03-15,000001,Vente,95000,12,,RTE DE SAINT VALERY,0078,80230,80691,Saigneville,80,,,806910000D0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.711325,50.134918
2023-1056838,2023-04-03,000001,Vente,8000,,,LES DOUZE,B014,80230,80691,Saigneville,80,,,80691000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.688118,50.122842
2023-1056853,2023-04-17,000001,Vente,15000,,,PATURE DES TRENTE,B034,80230,80691,Saigneville,80,,,806910000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,2405,1.735963,50.144015
2023-1056853,2023-04-17,000001,Vente,15000,,,PATURE DES TRENTE,B034,80230,80691,Saigneville,80,,,806910000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.736273,50.144246
2023-1057188,2023-04-25,000001,Vente,300000,,,LA VALLEETTE,B061,80230,80691,Saigneville,80,,,80691000ZE0044,,,,,,,,,,,,,0,,,,,S,sols,,,2592,1.707452,50.137261
2023-1057188,2023-04-25,000001,Vente,300000,,,LA VALLEETTE,B061,80230,80691,Saigneville,80,,,80691000ZE0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6133,1.706624,50.137164
2023-1058633,2023-06-02,000001,Echange,1050,,,LE VILLAGE,B063,80230,80691,Saigneville,80,,,806910000D0703,,,,,,,,,,,,,0,,,,,P,prés,,,150,1.716188,50.135409
2023-1058633,2023-06-02,000002,Echange,1050,,,SAIGNEVILLE,B050,80230,80691,Saigneville,80,,,806910000D0701,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.715706,50.135631
2023-1058638,2023-06-05,000001,Vente,95000,9001,,AU MARAIS,B029,80230,80691,Saigneville,80,,,806910000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.734495,50.140086
2023-1058638,2023-06-05,000001,Vente,95000,9001,,AU MARAIS,B029,80230,80691,Saigneville,80,,,806910000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,4006,1.734495,50.140086
2023-1058638,2023-06-05,000001,Vente,95000,9001,,AU MARAIS,B029,80230,80691,Saigneville,80,,,806910000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3279,1.734495,50.140086
2023-1059081,2023-07-05,000001,Vente,127750,3,,RUE MONTCHAUX,0073,80230,80691,Saigneville,80,,,806910000D0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.710764,50.137096
2023-1059081,2023-07-05,000001,Vente,127750,3,,RUE MONTCHAUX,0073,80230,80691,Saigneville,80,,,806910000D0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.710764,50.137096
2023-1059081,2023-07-05,000001,Vente,127750,3,,RUE MONTCHAUX,0073,80230,80691,Saigneville,80,,,806910000D0400,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,650,1.710764,50.137096
2023-1059547,2023-06-30,000001,Vente,270000,5137,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.746351,50.137206
2023-1059547,2023-06-30,000001,Vente,270000,5137,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0163,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,970,1.746351,50.137206
2023-1059547,2023-06-30,000001,Vente,270000,5137,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.746351,50.137206
2023-1059547,2023-06-30,000001,Vente,270000,5137,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,970,1.746351,50.137206
2023-1059547,2023-06-30,000001,Vente,270000,,,LE PETIT MARAIS,B039,80230,80691,Saigneville,80,,,806910000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.746555,50.137159
2023-1061838,2023-09-20,000001,Vente,12000,18,,RUE SEIGNEUR,0080,80230,80691,Saigneville,80,,,806910000D0196,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,405,1.712138,50.140536
2023-1063782,2023-12-08,000001,Vente,115000,8,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0214,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,320,1.748944,50.137766
2023-1063782,2023-12-08,000001,Vente,115000,8,,PETIT PORT,B040,80230,80691,Saigneville,80,,,806910000A0214,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,797,1.748944,50.137766
2023-1063986,2023-12-15,000001,Vente,4200,,,DERRIERE LA MAISON CONTY,B012,80230,80691,Saigneville,80,,,806910000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,3920,1.708162,50.14119
2023-1063986,2023-12-15,000001,Vente,4200,,,LA BASTILLE,B002,80230,80691,Saigneville,80,,,806910000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,6580,1.713718,50.141217
