siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402031,00017,21740203100017,O,1983-03-01,01,2021,,2023-11-27T13:24:48,true,3,,288,,RTE,DE L'EGLISE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.789174,46.368837,0.85,housenumber,288 Route de l'église 74500 Novel,74203_0470_00288,G,288 ROUTE DE L EGLISE,
217402031,00025,21740203100025,O,1990-04-25,NN,,,,false,3,,70,B,AV,DE FRANCE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.788746,46.368789,0.3,street,Avenue dede bouvet 74500 Novel,74203_x28iz1,G,AVENUE DEDE BOUVET,
217402031,00033,21740203100033,O,1996-01-01,NN,,,2021-05-11T14:52:27,false,4,MAIRIE,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2021-01-01,F,SCE EAUX DE NOVEL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402031,00041,21740203100041,O,2014-01-01,,,,2022-06-08T10:14:54,false,1,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2014-01-01,A,BA DU GITE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323804468,00045,32380446800045,O,2021-05-10,00,2021,,2023-11-27T13:40:42,false,3,,2007,,RTE,DES POSES,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2023-05-15,F,LES CHEMINS DU LEMAN,,,LES CHEMINS DU LEMAN,55.10Z,NAFRev2,O,6.789027,46.369783,0.84,housenumber,2007 Route des poses 74500 Novel,74203_0930_02007,G,2007 ROUTE DES POSES,
327541470,00016,32754147000016,O,,,,,,true,1,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
329921134,00014,32992113400014,O,,,,,,true,1,,,,LD,NOVEL,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.778707,46.366667,0.92,municipality,Novel,74203,G,NOVEL,
343124681,00044,34312468100044,O,2016-09-09,,,,2017-12-21T08:35:32,false,2,,1,,RUE,CHEF LIEU LE CLOZET,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
351821202,00022,35182120200022,O,2010-09-01,,,,2012-11-09T00:42:20,true,2,,,,,LA PLANCHE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,6.76798,46.364297,0.93,street,La planche 74500 Novel,74203_sk0g9n,G,LA PLANCHE,
379557747,00019,37955774700019,O,1990-05-01,NN,,,2015-05-14T04:22:28,true,6,,,,,CHEF LIEU,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2013-07-22,F,LA TABLE DU BERGER,,,,56.10A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
388911802,00030,38891180200030,O,2013-04-01,,,,2013-12-30T10:46:25,false,2,,,,,RESIDENCE CHEZ NOUS,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.78B,NAFRev2,N,5.041356,43.3746025,0.7,poi.residential,chez nous (Zone résidentielle) Martigues,https://osm.org/way/55337007,G,,
389137381,00031,38913738100031,O,1997-03-28,,,,2008-11-08T00:50:18,false,4,,,,,LE PLAN DU BOUC,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,20.3Z,NAF1993,N,5.8603972,45.5027459,0.71,poi.information,Plan du Bouc (Informations) Saint-Cassin,https://osm.org/node/4708157320,G,,
409996501,00014,40999650100014,O,1977-01-01,NN,,,2023-05-05T20:47:42,true,4,,,,,LA FAVERGE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,6.789276,46.36896,0.91,street,Rue de la faverge 74500 Novel,74203_0530,G,RUE DE LA FAVERGE,
409996519,00016,40999651900016,O,1993-12-31,NN,,,2008-01-04T21:35:28,true,3,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427517859,00018,42751785900018,O,1981-01-01,NN,,,,true,1,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427517867,00011,42751786700011,O,1981-01-01,NN,,,,true,3,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
447491028,00026,44749102800026,O,2015-11-13,,,4321AB,2016-05-20T03:25:13,false,2,,,,,CHEF LIEU,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2016-04-01,F,NOVELEC ELECTRICITE,,,NOVELEC,43.21A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
447594136,00015,44759413600015,O,2003-01-01,,,,,true,3,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
477960595,00015,47796059500015,P,2004-07-15,NN,,,2023-09-25T08:07:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOVEL,,[ND],74203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-14,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
505162859,00019,50516285900019,O,2008-06-23,,,,2023-06-10T08:33:57,true,2,,,,PL,DE LA MAIRIE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,68.20B,NAFRev2,N,6.774777,46.364879,0.42,street,Route de la planche 74500 Novel,74203_0890,G,ROUTE DE LA PLANCHE,
529948796,00014,52994879600014,O,2011-01-01,00,2021,,2023-11-27T13:54:18,true,1,ALPAGE DE NEUVAZ DESSOUS,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531994770,00018,53199477000018,O,2011-03-01,,,,2015-01-02T15:39:55,true,1,,,,,LE GITE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.19B,NAFRev2,N,3.053811,50.6234095,0.89,poi.bar,Le Gite (Bar) Lille,https://osm.org/way/59469010,G,,
793518051,00016,79351805100016,O,2009-05-27,,,,2014-09-04T11:12:56,true,2,CHEF LIEU,,,,CHALET MONT JOLI-BOIS,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
795087618,00018,79508761800018,O,2013-08-19,,,,2013-09-05T11:37:00,true,1,,,,RTE,CHEF LIEU NOVEL,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,41.20A,NAFRev2,N,6.774777,46.364879,0.4,street,Route de la planche 74500 Novel,74203_0890,G,ROUTE DE LA PLANCHE,
795970110,00016,79597011000016,O,1959-01-01,NN,,,2008-04-04T10:23:37,true,1,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
796571321,00036,79657132100036,O,2004-01-01,,,,2006-11-03T01:21:33,true,2,LE GRAMMONT,,,,CHEF LIEU,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,,,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
796972008,00018,79697200800018,O,,NN,,,,true,1,,,,,,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.08,NAP,N,,,0,,,,,,
798757787,00014,79875778700014,O,2013-10-01,NN,,,2016-04-26T06:18:32,false,3,,,,,CHEF LIEU ,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2014-11-14,F,LE CLOZET,,,,55.20Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
813037025,00042,81303702500042,P,2021-09-01,,,,2023-08-17T10:54:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOVEL,,[ND],74203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
813181427,00010,81318142700010,O,2015-07-04,,,,2015-11-04T11:42:23,true,2,,,,,LE CLOZET,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2015-09-21,F,LE CLOZET,,,,56.30Z,NAFRev2,O,6.788998,46.3699021,0.89,poi.hotel,Le Clozet (Hôtel) Novel,https://osm.org/way/66910798,G,,
821594579,00012,82159457900012,O,2016-06-10,,,,2017-01-20T11:31:25,false,2,,,,,LE CLOZET,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,GITE HOTEL LE CLOZET,55.20Z,NAFRev2,N,6.788998,46.3699021,0.89,poi.hotel,Le Clozet (Hôtel) Novel,https://osm.org/way/66910798,G,,
838882355,00012,83888235500012,O,2018-04-28,00,2020,,2022-08-29T10:26:16,true,2,,2007,,RTE,DES POSES,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2021-05-10,F,LES CHEMINS DU LEMAN,,,LES CHEMINS DU LEMAN,55.10Z,NAFRev2,O,6.789027,46.369783,0.84,housenumber,2007 Route des poses 74500 Novel,74203_0930_02007,G,2007 ROUTE DES POSES,
844255836,00059,84425583600059,P,2023-07-01,,,,2023-10-07T13:07:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVEL,,[ND],74203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
849631684,00016,84963168400016,O,2019-04-01,,,,2020-11-19T08:52:08,false,2,,217,,RTE,DE L'EGLISE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,96.04Z,NAFRev2,N,6.788809,46.36827,0.85,housenumber,217 Route de l'église 74500 Novel,74203_0470_00217,G,217 ROUTE DE L EGLISE,
849757331,00012,84975733100012,O,2019-01-01,,,,2019-04-05T07:54:31,true,1,,158,,RUE,DE L'EGLISE,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.789552,46.368507,0.81,housenumber,158 Route de l'église 74500 Novel,74203_0470_00158,G,158 ROUTE DE L EGLISE,
915161889,00026,91516188900026,O,2022-07-01,,,,2022-08-03T13:35:48,false,1,,67,,RUE,DES BOUVET,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.788676,46.368669,0.63,housenumber,67 Avenue dede bouvet 74500 Novel,74203_x28iz1_00067,G,67 AVENUE DEDE BOUVET,
950834507,00010,95083450700010,O,2022-02-25,,,,2023-03-22T14:40:24,true,1,,57,,AV,DEDE BOUVET,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,55.20Z,NAFRev2,N,6.788583,46.368773,0.83,housenumber,57 Avenue dede bouvet 74500 Novel,74203_x28iz1_00057,G,57 AVENUE DEDE BOUVET,
951056365,00012,95105636500012,O,2023-03-29,,,,2023-08-09T03:35:20,true,2,,2007,,RTE,DES POSES,74500,NOVEL,,,74203,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,55.10Z,NAFRev2,O,6.789027,46.369783,0.84,housenumber,2007 Route des poses 74500 Novel,74203_0930_02007,G,2007 ROUTE DES POSES,
