id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647535,2019-01-02,000001,Vente terrain à bâtir,36636,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,3.83875,45.10908
2019-647536,2019-01-10,000001,Vente terrain à bâtir,42527,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,3.839861,45.109862
2019-647549,2019-01-10,000001,Vente terrain à bâtir,39173,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,3.839191,45.110161
2019-647849,2019-02-08,000001,Vente,18616.4,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.839978,45.127639
2019-648558,2019-03-01,000001,Vente,34615,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0286,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.840357,45.110343
2019-648558,2019-03-01,000001,Vente,34615,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,3.840248,45.110187
2019-648689,2019-04-01,000001,Vente,112500,,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0056,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.841685,45.108214
2019-648689,2019-04-01,000001,Vente,112500,5046,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0057,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,79,3.841655,45.108246
2019-648689,2019-04-01,000001,Vente,112500,5046,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0057,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,79,3.841655,45.108246
2019-648689,2019-04-01,000001,Vente,112500,5046,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0057,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,79,3.841655,45.108246
2019-649370,2019-04-16,000001,Vente,4000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,2165,3.82684,45.114055
2019-649370,2019-04-16,000001,Vente,4000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.826107,45.113571
2019-649370,2019-04-16,000001,Vente,4000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,1565,3.822578,45.116242
2019-649370,2019-04-16,000001,Vente,4000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,4155,3.822594,45.116641
2019-649372,2019-04-16,000001,Vente,2000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2080,3.824744,45.115248
2019-649372,2019-04-16,000001,Vente,2000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,430300000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,4550,3.823057,45.115945
2019-649474,2019-04-19,000001,Vente,39216,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,3.838306,45.109807
2019-649716,2019-04-30,000001,Vente terrain à bâtir,24295,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,3.83976,45.109158
2019-650360,2019-06-17,000001,Vente,6600,,,AIVERSIN,B001,43350,43030,Blanzac,43,,,430300000C0335,,,,,,,,,,,,,0,,,,,B,bois,,,2460,3.831005,45.11073
2019-650360,2019-06-17,000001,Vente,6600,,,AIVERSIN,B001,43350,43030,Blanzac,43,,,43030000ZB0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,3.829997,45.110291
2019-650360,2019-06-17,000001,Vente,6600,,,AIVERSIN,B001,43350,43030,Blanzac,43,,,43030000ZB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2840,3.830506,45.110248
2019-650360,2019-06-17,000001,Vente,6600,,,AIVERSIN,B001,43350,43030,Blanzac,43,,,43030000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.831081,45.109865
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0276,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.839201,45.108637
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0280,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.84051,45.110343
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,3.839445,45.109219
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,3.839102,45.109164
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,3.83863,45.109262
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,3.838927,45.109413
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,3.839488,45.1096
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,3.839927,45.110111
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,3.839639,45.110079
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.839371,45.109983
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,3.838857,45.10969
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,3.838549,45.109964
2019-650491,2019-06-24,000001,Vente,63201.81,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,3.838236,45.110244
2019-650645,2019-06-24,000001,Vente terrain à bâtir,38657,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,3.839639,45.110079
2019-650809,2019-07-05,000001,Vente terrain à bâtir,35389,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,3.838776,45.110272
2019-652154,2019-09-18,000001,Vente terrain à bâtir,32508,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,3.839102,45.109164
2019-652533,2019-10-12,000001,Vente terrain à bâtir,30831,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,3.839445,45.109219
2019-652908,2019-10-23,000001,Vente terrain à bâtir,28036,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.839371,45.109983
2019-653824,2019-12-19,000001,Vente,218100,5036,,PRADAIL,B030,43350,43030,Blanzac,43,,,43030000ZB0101,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1535,3.838742,45.108329
2019-653824,2019-12-19,000001,Vente,218100,5036,,PRADAIL,B030,43350,43030,Blanzac,43,,,43030000ZB0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.838742,45.108329
