siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292700366,00019,29270036600019,O,,NN,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300888849,00019,30088884900019,O,,,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309510790,00020,30951079000020,O,,NN,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
318773397,00019,31877339700019,O,1980-01-01,NN,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318846458,00012,31884645800012,O,,,,,2019-01-11T11:23:36,true,1,,,,,LE BOURG,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324208347,00025,32420834700025,O,,,,,2019-01-11T11:23:36,true,1,,,,,RN 138,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
382231389,00018,38223138900018,O,,NN,,,2019-01-11T11:23:36,true,1,,,,,LE BOURG,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
383581543,00014,38358154300014,O,1991-11-01,NN,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
394220032,00012,39422003200012,O,,,,,2019-01-11T11:23:36,true,1,,,,RTE,NATIONALE 138,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
412776254,00010,41277625400010,O,1997-06-15,NN,,,2019-01-11T11:23:36,true,1,,,,,LE BOURG,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
780845913,00018,78084591300018,O,,NN,,,2019-01-11T11:23:36,true,1,,,,LD,MOULIS DU FAY,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,06.01,NAP,N,0.578065,49.051767,0.79,street,Moulin du Fay 27300 Treis-Sants-en-Ouche,27600_B022,G,MOULIN DU FAY,
780845921,00011,78084592100011,O,,NN,,,2019-01-11T11:23:36,true,1,,,,,,27270,SAINT QUENTIN DES ISLES,,,27600,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
