siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803823,00010,21880382300010,O,1983-03-01,01,2020,,2023-05-15T20:05:28,true,4,,201,,RUE,ST REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2011-02-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.059346,48.285324,0.58,street,Rue Saint Remy 88500 Remicourt,88382_0020,G,RUE SAINT REMY,
268804457,00011,26880445700011,O,1990-01-01,NN,,,2008-02-20T14:04:43,true,4,MAIRIE,201,,RUE,ST REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.2133316,49.4006409,0.75,poi,Rue Saint-Rémy (Pont) Thionville,https://osm.org/way/231977673,G,,
300131711,00016,30013171100016,O,1973-01-01,NN,,,2008-11-07T00:16:33,true,3,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
300131711,00024,30013171100024,O,1980-12-31,NN,,,,false,3,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
322698119,00011,32269811900011,O,1981-08-05,NN,,,2019-04-10T16:23:42,false,4,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322698119,00029,32269811900029,O,2018-07-23,,,,2021-02-23T10:46:14,true,1,,182,,CHE,DE LA CONVERSION,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,6.056329,48.287111,0.86,housenumber,182 Chemin de la Conversion 88500 Remicourt,88382_0010_00182,G,182 CHEMIN DE LA CONVERSION,
337735914,00018,33773591400018,O,1986-04-22,NN,,,2008-06-03T16:09:14,true,4,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
347793051,00017,34779305100017,O,,NN,,,,true,1,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,60.09,NAP,N,,,0,,,,,,
392550091,00020,39255009100020,O,2013-05-02,,,,2018-05-23T03:59:31,true,3,,64,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,HABITAT & SERVICES 88,43.39Z,NAFRev2,N,6.060483,48.285334,0.94,housenumber,64 Rue Saint Remy 88500 Remicourt,88382_0020_00064,G,64 RUE SAINT REMY,
400825774,00013,40082577400013,O,1995-04-01,00,2020,,2022-08-29T09:21:45,true,5,,182,,CHE,DE LA CONVERSION,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAEC DE L'ETOILE,,,,01.43Z,NAFRev2,O,6.056329,48.287111,0.86,housenumber,182 Chemin de la Conversion 88500 Remicourt,88382_0010_00182,G,182 CHEMIN DE LA CONVERSION,
407940964,00015,40794096400015,O,1992-01-01,NN,,,2006-10-28T03:30:58,true,3,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452000003,00015,45200000300015,O,2004-01-01,NN,,,2021-02-23T13:35:40,true,3,,16,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.061242,48.285526,0.94,housenumber,16 Rue Saint Remy 88500 Remicourt,88382_0020_00016,G,16 RUE SAINT REMY,
452877772,00015,45287777200015,O,2004-04-01,01,2020,,2022-08-29T09:08:36,true,4,,407,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.057986,48.283853,0.94,housenumber,407 Rue Saint Remy 88500 Remicourt,88382_0020_00407,G,407 RUE SAINT REMY,
480072222,00015,48007222200015,O,2005-01-01,,,,2008-01-05T00:01:23,true,2,,16,B,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.061254,48.285525,0.84,housenumber,16bis Rue Saint Remy 88500 Remicourt,88382_0020_00016_bis,G,16BIS RUE SAINT REMY,
487466179,00016,48746617900016,O,2006-01-01,,,,2008-12-30T05:02:25,true,3,,49,,RUE,DE L'EGLISE,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.059855,48.284905,0.93,housenumber,49 Rue de l’Eglise 88500 Remicourt,88382_0015_00049,G,49 RUE DE L EGLISE,
514379213,00010,51437921300010,O,2009-07-11,,,,2017-11-17T09:10:24,false,2,,407,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,68.20B,NAFRev2,N,6.057986,48.283853,0.94,housenumber,407 Rue Saint Remy 88500 Remicourt,88382_0020_00407,G,407 RUE SAINT REMY,
514379213,00028,51437921300028,O,2017-10-12,,,,2021-02-23T15:25:47,true,1,,104,,RUE,DE L'EGLISE,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,68.20B,NAFRev2,N,6.058906,48.284784,0.93,housenumber,104 Rue de l’Eglise 88500 Remicourt,88382_0015_00104,G,104 RUE DE L EGLISE,
522992478,00019,52299247800019,O,2010-07-01,,,,2012-11-10T02:13:54,true,2,,7,,RUE,EGLISE,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.09Z,NAFRev2,N,6.060245,48.285134,0.85,housenumber,7 Rue de l’Eglise 88500 Remicourt,88382_0015_00007,G,7 RUE DE L EGLISE,
528559073,00010,52855907300010,O,2010-11-07,,,,2022-05-17T04:07:34,true,1,,407,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,68.20B,NAFRev2,N,6.057986,48.283853,0.94,housenumber,407 Rue Saint Remy 88500 Remicourt,88382_0020_00407,G,407 RUE SAINT REMY,
531827129,00010,53182712900010,O,2011-04-30,,,,2012-11-10T03:07:11,true,1,,407,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,74.90B,NAFRev2,N,6.057986,48.283853,0.94,housenumber,407 Rue Saint Remy 88500 Remicourt,88382_0020_00407,G,407 RUE SAINT REMY,
783466113,00017,78346611300017,O,1900-01-01,,,,2008-05-27T08:40:06,true,4,,,,,,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
794892133,00057,79489213300057,O,2020-01-07,,,,2022-08-23T04:05:11,true,5,,94,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,SEREY AUTOS,45.11Z,NAFRev2,N,6.060161,48.285603,0.94,housenumber,94 Rue Saint Remy 88500 Remicourt,88382_0020_00094,G,94 RUE SAINT REMY,
802497313,00014,80249731300014,O,2014-04-08,,,,2015-06-24T08:31:35,false,2,,130,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,86.90D,NAFRev2,N,6.060244,48.28581,0.94,housenumber,130 Rue Saint Remy 88500 Remicourt,88382_0020_00130,G,130 RUE SAINT REMY,
803691310,00020,80369131000020,P,2022-03-11,,,,2022-10-24T09:01:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REMICOURT,,[ND],88382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-28,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
810570598,00013,81057059800013,P,2015-03-25,,,,2017-01-04T11:25:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REMICOURT,,[ND],88382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-25,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
830162525,00018,83016252500018,O,2017-06-09,,,,2017-06-12T08:45:09,true,1,,407,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,70.10Z,NAFRev2,N,6.057986,48.283853,0.94,housenumber,407 Rue Saint Remy 88500 Remicourt,88382_0020_00407,G,407 RUE SAINT REMY,
840589493,00021,84058949300021,P,2018-07-23,,,,2018-11-19T10:25:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REMICOURT,,[ND],88382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
840927297,00019,84092729700019,O,2018-07-03,,,4321AB,2018-07-10T09:07:01,true,1,,299,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,JF ELEC,43.21A,NAFRev2,N,6.058042,48.285283,0.94,housenumber,299 Rue Saint Remy 88500 Remicourt,88382_0020_00299,G,299 RUE SAINT REMY,
852794338,00016,85279433800016,O,2019-08-01,01,2020,4321AB,2022-08-29T10:36:18,true,2,,299,,RUE,SAINT REMY,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,O,6.058042,48.285283,0.94,housenumber,299 Rue Saint Remy 88500 Remicourt,88382_0020_00299,G,299 RUE SAINT REMY,
881537278,00015,88153727800015,O,2019-07-01,,,,2020-02-13T03:37:47,true,1,,,,,LE POIRIER CHOQUAT,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884112707,00010,88411270700010,P,2020-07-01,,,,2020-06-11T10:13:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMICOURT,,[ND],88382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
889272894,00011,88927289400011,O,2020-06-30,,,,2020-09-24T11:22:23,true,1,,,,,LES FONTAINES SAINT MARTIN,88500,REMICOURT,,,88382,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,02.10Z,NAFRev2,N,6.058589,48.285997,0.48,street,Fontaine Saint Remy 88500 Remicourt,88382_B027,G,FONTAINE SAINT REMY,
