id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678961,2020-01-24,000002,Vente,15,,,CREYSSE,B030,46600,46084,Creysse,46,,,46084000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.595661,44.886956
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,1.575582,44.90173
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0002,,,,,,,,,,,,,0,,,,,L,landes,,,1435,1.576638,44.901482
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0003,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.576301,44.901359
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,11918,1.575368,44.90094
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,11917,1.575368,44.90094
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.575306,44.900058
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0006,,,,,,,,,,,,,0,,,,,L,landes,,,15420,1.573835,44.900442
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22850,1.57513,44.899764
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,10145,1.573348,44.899258
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2105,1.573025,44.899252
2020-679509,2020-01-21,000001,Vente,170000,,,BOUSCAREL,B008,46600,46084,Creysse,46,,,46084000AK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,1.577268,44.901124
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,26670,1.574085,44.906076
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0004,,,,,,,,,,,,,0,,,,,L,landes,,,3945,1.576588,44.906167
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0005,,,,,,,,,,,,,0,,,,,L,landes,,,3115,,
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.575557,44.905402
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0007,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8095,1.573857,44.904945
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,7496,1.573046,44.904536
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0009,,,,,,,,,,,,,0,,,,,P,prés,,,10505,1.572074,44.903499
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16907,1.572865,44.902264
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8453,1.572865,44.902264
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0013,,,,,,,,,,,,,0,,,,,L,landes,,,2160,1.573474,44.901873
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,6215,1.573422,44.901454
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,2485,1.574108,44.901755
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0016,,,,,,,,,,,,,0,,,,,L,landes,,,48065,1.575723,44.902386
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72283,,
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0017,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,72283,,
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72283,,
2020-679509,2020-01-21,000001,Vente,170000,,,LA FAJOLLE HAUTE,B035,46600,46084,Creysse,46,,,46084000AL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144566,,
2020-679509,2020-01-21,000001,Vente,170000,,,MONTMERCOU,B051,46600,46084,Creysse,46,,,46084000AL0023,,,,,,,,,,,,,0,,,,,L,landes,,,27495,1.581503,44.91043
2020-682619,2020-11-10,000001,Vente,23000,5020,,CREYSSE,B030,46600,46084,Creysse,46,,,46084000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.596059,44.886565
2020-682819,2020-11-17,000001,Vente,100000,,,LE TERRIER,B093,46600,46084,Creysse,46,,,46084000AC0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2562,1.605791,44.906102
2020-682819,2020-11-17,000001,Vente,100000,,,LE TERRIER,B093,46600,46084,Creysse,46,,,46084000AC0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,1.608,44.904431
2020-682819,2020-11-17,000001,Vente,100000,,,LE TERRIER,B093,46600,46084,Creysse,46,,,46084000AC0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.608013,44.903033
2020-682819,2020-11-17,000001,Vente,100000,5168,,LE ROUQUET,B086,46600,46084,Creysse,46,,,46084000AD0025,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,428,1.598763,44.896826
2020-682819,2020-11-17,000001,Vente,100000,,,LE ROUQUET EST,B088,46600,46084,Creysse,46,,,46084000AD0304,,,,,,,,,,,,,0,,,,,T,terres,,,7075,1.59919,44.896849
2020-682819,2020-11-17,000001,Vente,100000,,,LE ROUQUET EST,B088,46600,46084,Creysse,46,,,46084000AD0306,,,,,,,,,,,,,0,,,,,T,terres,,,5859,1.600629,44.896923
2020-682819,2020-11-17,000001,Vente,100000,,,LA FAJOLLE BASSE,B034,46600,46084,Creysse,46,,,46084000AK0026,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2550,1.575737,44.898837
2020-683114,2020-12-10,000001,Vente,1000,,,CACREY,B012,46600,46084,Creysse,46,,,46084000AB0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1186,1.600044,44.909211
2020-683165,2020-12-15,000002,Vente,50000,,,LOUDOUR,B049,46600,46084,Creysse,46,,,46084000AI0433,,,,,,,,,,,,,0,,,,,T,terres,,,999,1.589563,44.901802
2020-683165,2020-12-15,000002,Vente,50000,5206,,LOUDOUR,B049,46600,46084,Creysse,46,,,46084000AI0437,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,364,1.589549,44.901822
