id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341152,2019-01-12,000001,Vente,64000,,,LES MAISONS HAMEAU,B132,89660,89253,Merry-sur-Yonne,89,,,892530000E0052,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.595884,47.567462
2019-1341152,2019-01-12,000001,Vente,64000,,,LES MAISONS HAMEAU,B132,89660,89253,Merry-sur-Yonne,89,,,892530000E0053,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.59586,47.567361
2019-1341152,2019-01-12,000001,Vente,64000,5,,CHE DE LA VALLEE,0220,89660,89253,Merry-sur-Yonne,89,,,892530000E0867,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,211,3.595675,47.567195
2019-1341206,2019-01-25,000001,Vente,6750,,,SUR LE COTAT DE PALOTTE,B068,89660,89253,Merry-sur-Yonne,89,,,892530000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,3.605737,47.544319
2019-1341206,2019-01-25,000001,Vente,6750,,,LA LUNETTE,B126,89660,89253,Merry-sur-Yonne,89,,,892530000E0277,,,,,,,,,,,,,0,,,,,L,landes,,,2610,3.606879,47.568807
2019-1341206,2019-01-25,000001,Vente,6750,,,VALLEE DES PIECES DU BOIS,B187,89660,89253,Merry-sur-Yonne,89,,,892530000E0635,,,,,,,,,,,,,0,,,,,L,landes,,,2747,3.604467,47.559024
2019-1341206,2019-01-25,000001,Vente,6750,,,LA LUNETTE,B126,89660,89253,Merry-sur-Yonne,89,,,892530000E0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,3.605744,47.568673
2019-1341206,2019-01-25,000001,Vente,6750,,,LA LUNETTE,B126,89660,89253,Merry-sur-Yonne,89,,,892530000E0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,3.607146,47.569255
2019-1341206,2019-01-25,000001,Vente,6750,,,LA LUNETTE,B126,89660,89253,Merry-sur-Yonne,89,,,892530000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,3880,3.607007,47.568757
2019-1341206,2019-01-25,000001,Vente,6750,,,PLAINE DE BRENNEAU,B146,89660,89253,Merry-sur-Yonne,89,,,89253000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,4100,3.600956,47.564206
2019-1341206,2019-01-25,000001,Vente,6750,,,PLAINE DE BRENNEAU,B146,89660,89253,Merry-sur-Yonne,89,,,89253000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.600137,47.564543
2019-1341327,2019-02-23,000001,Vente,500,,,LE VILLAGE,B195,89660,89253,Merry-sur-Yonne,89,,,892530000F0136,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.645837,47.563652
2019-1341352,2019-03-11,000001,Vente,20000,,,LE SAUSSOIS,B173,89660,89253,Merry-sur-Yonne,89,,,892530000C0858,,,,,,,,,,,,,0,,,,,L,landes,,,961,3.645556,47.566344
2019-1341352,2019-03-11,000001,Vente,20000,,,LE SAUSSOIS,B173,89660,89253,Merry-sur-Yonne,89,,,892530000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,624,3.645511,47.566037
2019-1341507,2019-04-15,000001,Vente,15000,224,,LES CHAUMES DE LA TOUR,B063,89660,89253,Merry-sur-Yonne,89,,,892530000F0487,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,703,3.637357,47.562737
2019-1341507,2019-04-15,000001,Vente,15000,,,LES CHAUMES DE LA TOUR,B063,89660,89253,Merry-sur-Yonne,89,,,892530000F0503,,,,,,,,,,,,,0,,,,,T,terres,,,7294,3.637627,47.562715
2019-1341529,2019-04-16,000001,Vente,44500,,,MAGNY HAMEAU,B130,89660,89253,Merry-sur-Yonne,89,,,892530000D0654,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.6272,47.548158
2019-1341529,2019-04-16,000001,Vente,44500,,,MAGNY HAMEAU,B130,89660,89253,Merry-sur-Yonne,89,,,892530000D0655,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.62706,47.548129
2019-1341529,2019-04-16,000001,Vente,44500,7,,RLE DU LAVOIR,0120,89660,89253,Merry-sur-Yonne,89,,,892530000D0657,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,125,3.626729,47.548179
2019-1341529,2019-04-16,000001,Vente,44500,5003,,RLE DU LAVOIR,0120,89660,89253,Merry-sur-Yonne,89,,,892530000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.62644,47.548174
2019-1341666,2019-05-29,000001,Vente,1100,,,LE VILLAGE,B195,89660,89253,Merry-sur-Yonne,89,,,89253000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.642235,47.560892
2019-1341897,2019-07-13,000001,Vente,3000,,,MAGNY HAMEAU,B130,89660,89253,Merry-sur-Yonne,89,,,892530000D0794,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.626752,47.548407
2019-1341952,2019-07-31,000001,Vente,17000,,,CHAMP BERLIN,B041,89660,89253,Merry-sur-Yonne,89,,,892530000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,10975,3.638659,47.565374
2019-1341952,2019-07-31,000001,Vente,17000,,,CHAMP BERLIN,B041,89660,89253,Merry-sur-Yonne,89,,,892530000F0214,,,,,,,,,,,,,0,,,,,P,prés,,,21605,3.636853,47.565372
2019-1341952,2019-07-31,000001,Vente,17000,,,FONTAINE DES VERNES,B100,89660,89253,Merry-sur-Yonne,89,,,892530000F0484,,,,,,,,,,,,,0,,,,,P,prés,,,16259,3.635248,47.566318
2019-1341952,2019-07-31,000001,Vente,17000,,,CHAMP BERLIN,B041,89660,89253,Merry-sur-Yonne,89,,,892530000F0529,,,,,,,,,,,,,0,,,,,P,prés,,,17878,3.639426,47.564064
2019-1341968,2019-07-27,000001,Vente,20000,,,LES FONDS DE SAINT MARC,B098,89660,89253,Merry-sur-Yonne,89,,,89253000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,71350,3.619595,47.536909
2019-1341998,2019-08-02,000001,Vente,35000,,,MAGNY HAMEAU,B130,89660,89253,Merry-sur-Yonne,89,,,892530000D0700,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.626434,47.546952
2019-1341998,2019-08-02,000001,Vente,35000,22,,RUE ANDRE PICQ,0010,89660,89253,Merry-sur-Yonne,89,,,892530000D0782,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,138,3.626272,47.546877
2019-1341998,2019-08-02,000001,Vente,35000,,,MAGNY HAMEAU,B130,89660,89253,Merry-sur-Yonne,89,,,892530000D0785,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.626414,47.54685
2019-1342098,2019-08-26,000001,Vente,104000,5001,,RTE DU SAUSSOIS,0208,89660,89253,Merry-sur-Yonne,89,,,892530000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.642827,47.566192
2019-1342098,2019-08-26,000001,Vente,104000,5,,RTE DU SAUSSOIS,0208,89660,89253,Merry-sur-Yonne,89,,,892530000C0589,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,555,3.643259,47.566156
2019-1342201,2019-09-17,000001,Vente,2800,,,LES GARELLERIES,B103,89660,89253,Merry-sur-Yonne,89,,,892530000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,3.672305,47.575374
2019-1342472,2019-12-09,000001,Vente,60000,4,,CHE DE LA VALLEE,0220,89660,89253,Merry-sur-Yonne,89,,,892530000E0856,,,,,,,,,,,,,0,1,Maison,77,2,J,jardins,,,1018,3.596016,47.566606
2019-1342472,2019-12-09,000001,Vente,60000,4,,CHE DE LA VALLEE,0220,89660,89253,Merry-sur-Yonne,89,,,892530000E0856,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,700,3.596016,47.566606
2019-1342472,2019-12-09,000001,Vente,60000,,,LES MAISONS HAMEAU,B132,89660,89253,Merry-sur-Yonne,89,,,892530000E0857,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.596026,47.566577
2019-1342472,2019-12-09,000001,Vente,60000,,,LES MAISONS HAMEAU,B132,89660,89253,Merry-sur-Yonne,89,,,892530000E0859,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.596499,47.566331
2019-1342529,2019-12-30,000001,Vente,49000,9,,RTE DE COMPOSTELLE,0047,89660,89253,Merry-sur-Yonne,89,,,892530000F0051,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,430,3.642485,47.563284
