id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430776,2019-03-20,000001,Vente,20000,5,B,RUE MAUBE,0066,31800,31344,Miramont-de-Comminges,31,,,313440000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,330,0.747913,43.093655
2019-430776,2019-03-20,000001,Vente,20000,5,B,RUE MAUBE,0066,31800,31344,Miramont-de-Comminges,31,,,313440000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.747913,43.093655
2019-430776,2019-03-20,000001,Vente,20000,10,,RUE PEYRAGA,0073,31800,31344,Miramont-de-Comminges,31,,,313440000C0491,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,437,0.748133,43.093963
2019-430776,2019-03-20,000001,Vente,20000,10,,RUE PEYRAGA,0073,31800,31344,Miramont-de-Comminges,31,,,313440000C0491,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,437,0.748133,43.093963
2019-430776,2019-03-20,000001,Vente,20000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1096,,,,,,,,,,,,,0,,,,,J,jardins,,,672,0.748128,43.09372
2019-430813,2019-03-22,000001,Vente,15000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C0306,,,,,,,,,,,,,0,,,,,J,jardins,,,193,0.748542,43.098721
2019-430813,2019-03-22,000001,Vente,15000,33,B,RUE DU BEDIAU,0011,31800,31344,Miramont-de-Comminges,31,,,313440000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.748848,43.098294
2019-430813,2019-03-22,000001,Vente,15000,37,,RUE DU BEDIAU,0011,31800,31344,Miramont-de-Comminges,31,,,313440000C0314,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,167,0.748852,43.098479
2019-430902,2019-04-17,000001,Vente,300,,,BERNET,B005,31800,31344,Miramont-de-Comminges,31,,,313440000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.754456,43.102911
2019-430955,2019-04-05,000001,Vente,50800,76,B,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.7462,43.093951
2019-430955,2019-04-05,000001,Vente,50800,3,A,RUE BRISEE,0023,31800,31344,Miramont-de-Comminges,31,,,313440000C0205,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,432,0.746366,43.093884
2019-430955,2019-04-05,000001,Vente,50800,3,,RUE BRISEE,0023,31800,31344,Miramont-de-Comminges,31,,,313440000C0206,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,306,0.746291,43.093774
2019-431000,2019-04-08,000001,Vente,62000,20,,RUE VENDOME,0110,31800,31344,Miramont-de-Comminges,31,,,313440000C0563,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,215,0.745961,43.092693
2019-431000,2019-04-08,000001,Vente,62000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1595,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.745958,43.092546
2019-431000,2019-04-08,000001,Vente,62000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1595,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.745958,43.092546
2019-431030,2019-04-19,000001,Vente,71800,8,,RUE DU BEDIAU,0011,31800,31344,Miramont-de-Comminges,31,,,313440000C0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,197,0.747571,43.09553
2019-431037,2019-04-16,000001,Vente,29096,46,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C0144,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,773,0.744298,43.093221
2019-431218,2019-05-17,000001,Vente,60000,23,,RUE VENDOME,0110,31800,31344,Miramont-de-Comminges,31,,,313440000C0178,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,135,0.746385,43.093066
2019-431218,2019-05-17,000001,Vente,60000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C0574,,,,,,,,,,,,,0,,,,,J,jardins,,,105,0.745955,43.09205
2019-431234,2019-05-21,000001,Vente,15000,,,CHATEAU,B012,31800,31344,Miramont-de-Comminges,31,,,313440000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,9795,0.746264,43.098436
2019-431234,2019-05-21,000001,Vente,15000,,,CHATEAU,B012,31800,31344,Miramont-de-Comminges,31,,,313440000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,22920,0.745527,43.099228
2019-431280,2019-06-11,000001,Vente,92000,397,,CHE DU BARAIL,0010,31800,31344,Miramont-de-Comminges,31,,,313440000C1308,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,518,0.746178,43.092135
2019-431280,2019-06-11,000001,Vente,92000,397,,CHE DU BARAIL,0010,31800,31344,Miramont-de-Comminges,31,,,313440000C1308,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,470,0.746178,43.092135
2019-431280,2019-06-11,000001,Vente,92000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1596,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.746063,43.092231
2019-431280,2019-06-11,000001,Vente,92000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1596,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.746063,43.092231
2019-431289,2019-06-21,000001,Vente,19000,,,CHATEAU,B012,31800,31344,Miramont-de-Comminges,31,,,313440000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,9795,0.746264,43.098436
2019-431289,2019-06-21,000001,Vente,19000,,,CHATEAU,B012,31800,31344,Miramont-de-Comminges,31,,,313440000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,22920,0.745527,43.099228
2019-431558,2019-07-24,000001,Vente,50000,11,,RTE DES PYRENEES,0083,31800,31344,Miramont-de-Comminges,31,,,313440000C1038,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1031,0.75217,43.094122
2019-431854,2019-08-28,000001,Vente,650,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0682,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1630,0.75695,43.085532
2019-431854,2019-08-28,000001,Vente,650,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.756779,43.085388
2019-431854,2019-08-28,000001,Vente,650,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,3135,0.756414,43.085118
2019-431874,2019-08-29,000001,Vente,120000,68,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C0165,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,590,0.745759,43.09386
2019-431874,2019-08-29,000001,Vente,120000,68,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C0165,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,590,0.745759,43.09386
2019-432143,2019-10-09,000001,Vente,500,,,ENPEYRE,B019,31800,31344,Miramont-de-Comminges,31,,,313440000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,2243,0.755982,43.097994
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,114,,RUE DE VERDUN,0112,31800,31344,Miramont-de-Comminges,31,,,313440000C1324,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,745,0.749188,43.095306
2019-432192,2019-10-18,000001,Vente,90000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,387,0.749161,43.095234
2019-432205,2019-10-21,000001,Vente,2000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C0565,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,282,0.746361,43.091873
2019-432205,2019-10-21,000001,Vente,2000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1572,,,,,,,,,,,,,0,,,,,J,jardins,,,99,0.746561,43.091835
2019-432205,2019-10-21,000001,Vente,2000,,,LE VILLAGE,B050,31800,31344,Miramont-de-Comminges,31,,,313440000C1574,,,,,,,,,,,,,0,,,,,P,prés,,,286,0.7464,43.091806
2019-432613,2019-12-27,000001,Vente,1000,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,0.752681,43.083916
2019-432613,2019-12-27,000001,Vente,1000,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.752469,43.084548
2019-432622,2019-12-31,000001,Vente,2250,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.757642,43.086475
2019-432622,2019-12-31,000001,Vente,2250,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C1617,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,696,0.757339,43.086173
2019-432622,2019-12-31,000001,Vente,2250,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C1618,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,707,0.757076,43.086428
2019-432622,2019-12-31,000001,Vente,2250,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C1619,,,,,,,,,,,,,0,,,,,P,prés,,,2426,0.756975,43.087004
2019-432622,2019-12-31,000001,Vente,2250,,,LA PEYROUSE,B039,31800,31344,Miramont-de-Comminges,31,,,313440000C1620,,,,,,,,,,,,,0,,,,,P,prés,,,1264,0.756619,43.08699
