siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203036,00014,21420303600014,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,3,,,,PL,DE L'EGLISE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.986449,45.868646,0.82,street,Place de l’Eglise 42260 Souternon,42303_0233,G,PLACE DE L EGLISE,
214203036,00022,21420303600022,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE MONTANON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214203036,00030,21420303600030,O,1995-01-01,NN,,,2008-01-04T18:33:49,false,3,MAIRIE,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214203036,00048,21420303600048,O,2001-01-01,NN,,,2008-01-04T18:33:49,false,3,,,,,HOTEL DE VILLE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201310,00010,26420131000010,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300997632,00017,30099763200017,O,,,,,,true,1,,,,PL,DE L'EGLISE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.986449,45.868646,0.82,street,Place de l’Eglise 42260 Souternon,42303_0233,G,PLACE DE L EGLISE,
302028808,00012,30202880800012,O,1975-01-01,NN,,,,true,4,,,,,CHAMPAGNY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1A,NAF1993,N,3.99291,45.880373,0.91,street,Chemin de Champagny 42260 Souternon,42303_0202,G,CHEMIN DE CHAMPAGNY,
302850318,00015,30285031800015,O,,,,,,true,1,,,,,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307930701,00015,30793070100015,O,,NN,,,,true,1,,,,,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309411221,00018,30941122100018,O,,NN,,,,true,1,,,,,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309653566,00021,30965356600021,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,4,,,,LD,LES GRAPPIAUX,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.004947,45.90347,0.35,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
310959432,00025,31095943200025,O,1996-01-25,NN,,,,true,3,,,,,GOELLE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.697371,49.0630005,0.88,poi.industrial,Zone d'Activités des Prés-Boucher (Zone industrielle) Dammartin-en-Goële,https://osm.org/way/120625258,G,,
312552458,00019,31255245800019,O,,,,,,true,1,,,,,PEURIERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,55.60,NAP,N,3.982924,45.86532,0.61,street,Chemin de l’Etang de Puriere 42260 Souternon,42303_0207,G,CHEMIN DE L ETANG DE PURIERE,
314724477,00042,31472447700042,O,2008-01-01,,,4399CZ,2014-10-07T14:05:10,false,3,,,,,LES LITTES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,5.7601679,44.9541535,0.89,poi.information,Les Littes (Informations) Pierre-Châtel,https://osm.org/node/2205013980,G,,
314724477,00059,31472447700059,O,2008-01-01,,,,2021-02-23T10:40:49,true,1,,,,,LES LITTES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7601679,44.9541535,0.89,poi.information,Les Littes (Informations) Pierre-Châtel,https://osm.org/node/2205013980,G,,
314989039,00016,31498903900016,O,,NN,,,2006-11-25T09:35:37,true,1,,,,,ECOLE PUBLIQUE MIXTE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,55.5A,NAF1993,O,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
316438811,00010,31643881100010,O,1979-01-01,NN,,,,true,1,,,,,BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316741834,00014,31674183400014,O,1979-01-01,NN,,,2011-09-09T04:47:39,true,5,,,,LD,LES GRANGES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,68.20B,NAFRev2,N,4.004947,45.90347,0.76,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
325931020,00011,32593102000011,O,1982-10-01,NN,,,2011-07-27T06:13:59,true,4,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
330270489,00033,33027048900033,O,,NN,,,,true,1,,,,,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334602646,00013,33460264600013,O,1986-01-01,NN,,,,true,1,,,,LD,CHANAVARD,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341648608,00014,34164860800014,O,,NN,,,,true,1,,,,,CHASSENAY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,02.20,NAP,N,3.971238,45.870149,0.9,street,Chemin de Chassenay a Puriere 42260 Souternon,42303_0203,G,CHEMIN DE CHASSENAY A PURIERE,
342112307,00018,34211230700018,O,1987-08-01,NN,,,2021-08-02T09:52:20,true,4,,,,,LES SARMENTS,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.006935,45.883421,0.78,street,Chemin des Sarments 42260 Souternon,42303_0219,G,CHEMIN DES SARMENTS,
344579404,00015,34457940400015,O,1988-04-01,NN,,,2012-12-20T04:48:57,true,6,PRACHEZE,,,,PRACHEZE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
348141284,00011,34814128400011,O,1988-10-01,NN,,,2008-01-04T22:48:25,true,3,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
348614058,00017,34861405800017,O,1988-10-25,NN,,,2011-01-30T05:05:40,true,3,,,,,MAIRIE DE SOUTERNON,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.98938,45.866646,0.69,street,Route de Saint Germain Laval 42260 Souternon,42303_0235,G,ROUTE DE SAINT GERMAIN LAVAL,
349917781,00016,34991778100016,O,1989-01-01,NN,,,2008-01-04T23:10:23,true,4,,,,,LE GOUTAY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007153,45.876679,0.38,street,Chemin du Gouttet 42260 Souternon,42303_0222,G,CHEMIN DU GOUTTET,
349926329,00013,34992632900013,O,,NN,,,,true,1,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
353699499,00011,35369949900011,O,,NN,,,,true,1,,,,,LES TROUILLERES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,4.005103,45.892307,0.5,street,Chemin du Trouillet 42260 Souternon,42303_0229,G,CHEMIN DU TROUILLET,
353699614,00015,35369961400015,O,1990-01-01,NN,,,2007-01-18T09:28:17,true,3,,,,,SOLOMBE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.984378,45.883014,0.91,street,Chemin de Solombe 42260 Souternon,42303_0215,G,CHEMIN DE SOLOMBE,
382231207,00012,38223120700012,O,1991-07-01,NN,,,2016-06-20T13:00:43,false,3,,,,,SOLOME,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390264216,00016,39026421600016,O,1988-11-11,NN,,,2019-01-14T08:17:38,true,4,,,,,LES TROUILLERES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.005103,45.892307,0.5,street,Chemin du Trouillet 42260 Souternon,42303_0229,G,CHEMIN DU TROUILLET,
393786165,00018,39378616500018,O,1994-01-01,NN,,,2019-01-03T03:52:11,true,4,,,,,LE GOUTTAY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.007153,45.876679,0.43,street,Chemin du Gouttet 42260 Souternon,42303_0222,G,CHEMIN DU GOUTTET,
393786363,00019,39378636300019,O,1993-12-01,NN,,,2017-12-14T03:38:06,true,3,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
395170178,00010,39517017800010,O,1994-04-25,NN,,,,true,1,,,,,LE PONT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.97958,45.898065,0.67,street,Chemin du Pont de l’Isable 42260 Souternon,42303_0228,G,CHEMIN DU PONT DE L ISABLE,
395170277,00010,39517027700010,O,1992-01-01,NN,,,2008-01-04T18:21:58,true,3,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
397552001,00018,39755200100018,O,1993-04-01,NN,,,,true,4,,,,,A CALLES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.985729,45.869078,0.41,street,Rue Grezolles 42260 Souternon,42303_0238,G,RUE GREZOLLES,
398504613,00017,39850461300017,O,1994-08-01,NN,,,2020-12-23T13:18:38,true,3,,,,,CHASSENAY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.971238,45.870149,0.9,street,Chemin de Chassenay a Puriere 42260 Souternon,42303_0203,G,CHEMIN DE CHASSENAY A PURIERE,
400408449,00017,40040844900017,O,1994-01-01,NN,,,2008-01-04T19:28:14,true,3,,,,LD,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
402576052,00011,40257605200011,O,1995-10-01,NN,,,2011-02-08T06:41:33,true,4,,,,,LA SAPINE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,3.983144,45.87071,0.91,street,Impasse de la Sapine 42260 Souternon,42303_0231,G,IMPASSE DE LA SAPINE,
402576284,00010,40257628400010,O,1994-01-01,NN,,,2008-01-04T20:06:44,true,3,,,,,GOELLE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.697371,49.0630005,0.88,poi.industrial,Zone d'Activités des Prés-Boucher (Zone industrielle) Dammartin-en-Goële,https://osm.org/way/120625258,G,,
402655815,00015,40265581500015,O,1979-07-12,NN,,,2008-01-04T20:08:03,true,3,,,,,AUX GRANGES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.004947,45.90347,0.62,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
402744890,00011,40274489000011,O,1972-01-01,NN,,,2009-06-27T07:55:19,true,3,,,,,LES GRANGES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.004947,45.90347,0.76,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
402912315,00015,40291231500015,O,1983-01-01,NN,,,2012-01-10T06:15:09,true,4,,,,,PEURRIERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.982924,45.86532,0.47,street,Chemin de l’Etang de Puriere 42260 Souternon,42303_0207,G,CHEMIN DE L ETANG DE PURIERE,
402966998,00013,40296699800013,O,1982-01-01,NN,,,2006-10-28T03:10:59,true,3,,,,,SARMENT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.006935,45.883421,0.79,street,Chemin des Sarments 42260 Souternon,42303_0219,G,CHEMIN DES SARMENTS,
403116445,00012,40311644500012,O,1996-01-01,01,2019,,2021-10-27T08:29:23,true,3,CHEZ M.&MME BOUILLER JP,,,,SOLOMBE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.984378,45.883014,0.91,street,Chemin de Solombe 42260 Souternon,42303_0215,G,CHEMIN DE SOLOMBE,
403795628,00011,40379562800011,O,1996-01-01,NN,,,2008-01-04T20:29:13,true,3,,,,,SOLOMBE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984378,45.883014,0.91,street,Chemin de Solombe 42260 Souternon,42303_0215,G,CHEMIN DE SOLOMBE,
404711145,00015,40471114500015,O,1994-11-11,NN,,,2008-01-04T20:44:43,true,3,,,,LD,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
405781204,00020,40578120400020,O,1900-01-01,NN,,,,false,3,,,,LD,LA CHAUX,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,18.2G,NAF1993,N,3.962305,45.87815,0.5,street,Chemin de la Croix Barret 42260 Souternon,42303_0210,G,CHEMIN DE LA CROIX BARRET,
406073312,00018,40607331200018,O,,,,,,true,1,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406270538,00019,40627053800019,O,,,,,,true,1,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,67.04,NAP,N,,,0,,,,,,
406570192,00012,40657019200012,O,,,,,,true,1,,,,LD,AU BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406772749,00015,40677274900015,O,,NN,,,,true,1,,,,LD,LE BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406871715,00016,40687171500016,O,,NN,,,,true,1,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
409271137,00021,40927113700021,O,2005-07-29,,,,2021-02-23T11:31:26,true,2,,,,LD,LE GOUTTAY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.007153,45.876679,0.43,street,Chemin du Gouttet 42260 Souternon,42303_0222,G,CHEMIN DU GOUTTET,
409283926,00015,40928392600015,O,1980-01-01,NN,,,2006-10-28T03:40:44,true,3,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409283934,00019,40928393400019,O,,NN,,,,true,1,,,,,LE CHAT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.982896,45.860722,0.34,street,Chemin du Chas 42260 Souternon,42303_0220,G,CHEMIN DU CHAS,
409283942,00012,40928394200012,O,1980-01-01,NN,,,2012-07-28T15:00:32,true,4,,,,,BOISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.961967,45.873549,0.38,street,Chemin du Petit Bois 42260 Souternon,42303_0226,G,CHEMIN DU PETIT BOIS,
409283959,00016,40928395900016,O,,NN,,,,true,1,,,,,B0ISSERET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409283967,00019,40928396700019,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,A PEUR1ERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.971238,45.870149,0.42,street,Chemin de Chassenay a Puriere 42260 Souternon,42303_0203,G,CHEMIN DE CHASSENAY A PURIERE,
409283975,00012,40928397500012,O,1986-07-11,NN,,,,true,4,,,,,LES GRAPPIAUX,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,01.1A,NAF1993,N,4.004947,45.90347,0.35,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
409283983,00016,40928398300016,O,1980-01-01,NN,,,2017-11-22T11:34:49,true,3,,,,,,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409283991,00019,40928399100019,O,,NN,,,,true,1,,,,,LE CHAT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.982896,45.860722,0.34,street,Chemin du Chas 42260 Souternon,42303_0220,G,CHEMIN DU CHAS,
411163306,00011,41116330600011,O,1980-01-01,NN,,,2011-09-20T11:13:37,true,3,,,,,CHAMPAGNY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.99291,45.880373,0.91,street,Chemin de Champagny 42260 Souternon,42303_0202,G,CHEMIN DE CHAMPAGNY,
411163314,00015,41116331400015,O,1980-12-31,NN,,,,true,3,,,,,LA SAPINE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.983144,45.87071,0.91,street,Impasse de la Sapine 42260 Souternon,42303_0231,G,IMPASSE DE LA SAPINE,
411163322,00018,41116332200018,O,1988-11-01,NN,,,2017-11-22T11:34:46,true,3,,,,,CHAMPAGNY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.99291,45.880373,0.91,street,Chemin de Champagny 42260 Souternon,42303_0202,G,CHEMIN DE CHAMPAGNY,
411163330,00011,41116333000011,O,1980-01-01,NN,,,2012-12-19T05:41:43,true,4,,,,,AU G0UTTET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.007153,45.876679,0.51,street,Chemin du Gouttet 42260 Souternon,42303_0222,G,CHEMIN DU GOUTTET,
411163348,00013,41116334800013,O,1993-03-15,NN,,,2017-12-10T14:58:05,true,3,,,,,MIOLAN,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.953327,45.874946,0.77,street,Chemin de Mioland 42260 Souternon,42303_0212,G,CHEMIN DE MIOLAND,
412040701,00010,41204070100010,O,1997-05-01,NN,,,2008-01-04T22:09:12,true,3,CHEZ MR THOMAS JEAN MARIE,,,,LE CHAT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.982896,45.860722,0.34,street,Chemin du Chas 42260 Souternon,42303_0220,G,CHEMIN DU CHAS,
413391400,00012,41339140000012,O,,,,,,true,1,,,,,PEURIERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.982924,45.86532,0.61,street,Chemin de l’Etang de Puriere 42260 Souternon,42303_0207,G,CHEMIN DE L ETANG DE PURIERE,
414632505,00015,41463250500015,O,1900-01-01,,,,2021-04-08T10:54:14,false,3,,,,,LES CRAPAUDS,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414754259,00011,41475425900011,O,1997-10-23,NN,,,2018-04-17T04:04:46,true,3,,,,LD,LE GRAPIAUD,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414855049,00014,41485504900014,O,,,,,,true,1,,,,,PRACHAISE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3J,NAF1993,N,3.991014,45.867252,0.92,street,Chemin de Prachaise 42260 Souternon,42303_0214,G,CHEMIN DE PRACHAISE,
422030643,00015,42203064300015,O,1998-11-23,NN,,,2017-11-22T11:35:34,true,3,,,,,LES GRAPPIEUX,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.004947,45.90347,0.35,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,
429974553,00019,42997455300019,O,2000-01-03,NN,,,2017-08-02T03:48:26,true,5,,,,,CHAMPAGNY,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,68.20B,NAFRev2,N,3.99291,45.880373,0.91,street,Chemin de Champagny 42260 Souternon,42303_0202,G,CHEMIN DE CHAMPAGNY,
430195560,00023,43019556000023,O,2012-07-22,01,2018,,2021-02-23T11:50:02,true,1,,,,,PURIERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2012-07-22,A,ECURIE BARBARIN,,,,01.43Z,NAFRev2,N,3.982924,45.86532,0.91,street,Chemin de l’Etang de Puriere 42260 Souternon,42303_0207,G,CHEMIN DE L ETANG DE PURIERE,
431123967,00017,43112396700017,O,,NN,,,,true,1,,,,,PURIERE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.982924,45.86532,0.91,street,Chemin de l’Etang de Puriere 42260 Souternon,42303_0207,G,CHEMIN DE L ETANG DE PURIERE,
434528378,00012,43452837800012,O,1974-01-01,NN,,,2014-01-11T12:51:24,true,4,,,,,PRACHAISE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.991014,45.867252,0.92,street,Chemin de Prachaise 42260 Souternon,42303_0214,G,CHEMIN DE PRACHAISE,
435268677,00034,43526867700034,O,2016-11-21,,,,2020-01-09T03:48:36,true,2,LE CREPASSOU,,,LD,MIOLAND,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,3.953327,45.874946,0.91,street,Chemin de Mioland 42260 Souternon,42303_0212,G,CHEMIN DE MIOLAND,
439400680,00013,43940068000013,O,2001-09-11,NN,,,2010-04-18T09:14:45,false,2,,,,,LE BOURG,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440464378,00015,44046437800015,O,2002-01-01,NN,,,2017-12-10T14:55:45,true,3,,,,LD,LE PONT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.97958,45.898065,0.67,street,Chemin du Pont de l’Isable 42260 Souternon,42303_0228,G,CHEMIN DU PONT DE L ISABLE,
442530242,00019,44253024200019,O,2002-06-01,NN,,,,true,4,,,,LD,LE GOUTET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,4.007153,45.876679,0.65,street,Chemin du Gouttet 42260 Souternon,42303_0222,G,CHEMIN DU GOUTTET,
442867784,00047,44286778400047,O,2015-06-26,NN,,,2018-09-29T12:27:32,true,2,,,,,MAIRIE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443424882,00019,44342488200019,O,2002-09-25,NN,,,,true,4,,,,,CHANAVARD,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6A,NAFRev1,N,,,0,,,,,,
445222581,00016,44522258100016,O,2003-02-01,NN,,,2021-02-23T13:28:24,true,3,,1170,,CHE,DU GOUTTET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.009985,45.876805,0.85,housenumber,1170 Chemin du Gouttet 42260 Souternon,42303_0222_01170,G,1170 CHEMIN DU GOUTTET,
451722235,00012,45172223500012,O,2004-01-01,NN,,,2008-12-23T05:18:49,true,4,,,,LD,GOELLE,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.697371,49.0630005,0.88,poi.industrial,Zone d'Activités des Prés-Boucher (Zone industrielle) Dammartin-en-Goële,https://osm.org/way/120625258,G,,
452827579,00015,45282757900015,O,2004-04-02,NN,,,2016-05-03T04:13:00,false,7,,,,,LE MUNET,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,90.03A,NAFRev2,N,3.997146,45.892647,0.61,street,Chemin du Munet 42260 Souternon,42303_0225,G,CHEMIN DU MUNET,
487490278,00016,48749027800016,O,2006-01-01,,,,2008-01-05T02:00:19,true,2,,,,LD,SARMENT,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.006935,45.883421,0.79,street,Chemin des Sarments 42260 Souternon,42303_0219,G,CHEMIN DES SARMENTS,
493004220,00015,49300422000015,O,2006-11-27,,,,2012-11-09T01:44:37,true,5,LA CHAUX,,,,LIEU DIT LA CHAUX,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,55.20Z,NAFRev2,N,3.962305,45.87815,0.5,street,Chemin de la Croix Barret 42260 Souternon,42303_0210,G,CHEMIN DE LA CROIX BARRET,
494081771,00029,49408177100029,O,2008-01-01,,,,2018-01-13T03:39:34,true,2,,,,LD,LES GRANGES,42260,SOUTERNON,,,42303,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,4.004947,45.90347,0.76,street,Chemin des Granges 42260 Souternon,42303_0217,G,CHEMIN DES GRANGES,