siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403679,00013,21240367900013,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
212403679,00021,21240367900021,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212403679,00039,21240367900039,O,2004-10-20,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
262403488,00014,26240348800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301485181,00020,30148518100020,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
309485209,00022,30948520900022,O,2020-03-20,,,,2022-01-07T03:49:17,true,1,,,,LD,LE GRAND MERLAT,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,02.10Z,NAFRev2,N,0.32852,45.163709,0.79,street,Etang du Grand Merlat 24190 Saint-André-de-Double,24367_B034,G,ETANG DU GRAND MERLAT,
313369035,00040,31336903500040,O,2013-01-01,,,,2021-02-23T10:40:07,true,1,,,,,LE POUYOULET,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.3147,45.141561,0.76,street,Pouyoulet 24190 Saint-André-de-Double,24367_x1c9fg,G,POUYOULET,
316648260,00032,31664826000032,O,1998-01-12,NN,,4332AA,2019-11-14T14:00:25,true,7,,,,,LA FAYE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.325908,45.15005,0.93,street,La Faye 24190 Saint-André-de-Double,24367_wkkw1j,G,LA FAYE,
316660620,00014,31666062000014,O,1964-01-01,,,,2019-11-14T14:00:25,false,4,,,,LD,LEYRODIE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,0.31049,45.14998,0.61,street,Leyraudie 24190 Saint-André-de-Double,24367_qlzm8c,G,LEYRAUDIE,
316660620,00022,31666062000022,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LEYRODIE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,02.10Z,NAFRev2,N,0.31049,45.14998,0.61,street,Leyraudie 24190 Saint-André-de-Double,24367_qlzm8c,G,LEYRAUDIE,
321150682,00029,32115068200029,O,2006-11-13,,,,2019-11-14T14:00:25,true,2,,,,,LA CABANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2007-05-09,F,DEPANN'EXPESS,,,,45.3E,NAFRev1,N,0.346158,45.158407,0.94,street,La Cabane 24190 Saint-André-de-Double,24367_9kdnsy,G,LA CABANE,
321161226,00030,32116122600030,O,2005-11-15,,,,2019-11-14T14:00:25,true,2,,,,,L ETANG OUEST,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.321826,45.147144,0.93,street,L’Etang Ouest 24190 Saint-André-de-Double,24367_B035,G,L ETANG OUEST,
326400421,00029,32640042100029,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
326719408,00014,32671940800014,O,1983-03-07,NN,,,2019-11-14T14:00:25,true,1,,,,,LES RODIES,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.285095,45.136896,0.46,street,Les Bigoussies 24190 Saint-André-de-Double,24367_qiakcl,G,LES BIGOUSSIES,
328000732,00011,32800073200011,O,1983-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES BIARNEIX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.354258,45.142526,0.72,street,Les Bierneix 24190 Saint-André-de-Double,24367_lrh5ao,G,LES BIERNEIX,
328000732,00029,32800073200029,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BIARNEIX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.354258,45.142526,0.72,street,Les Bierneix 24190 Saint-André-de-Double,24367_lrh5ao,G,LES BIERNEIX,
328132451,00019,32813245100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
330015876,00015,33001587600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CABANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,64.11,NAP,N,0.346158,45.158407,0.94,street,La Cabane 24190 Saint-André-de-Double,24367_9kdnsy,G,LA CABANE,
330805961,00019,33080596100019,O,1984-10-08,NN,,4334ZC,2019-11-14T14:00:25,true,7,,,,,LA FAYE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2015-03-30,F,COLBERT,,,,43.34Z,NAFRev2,N,0.325908,45.15005,0.93,street,La Faye 24190 Saint-André-de-Double,24367_wkkw1j,G,LA FAYE,
330805979,00011,33080597900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,00.10,NAP,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
330805987,00014,33080598700014,O,1984-10-08,NN,,,2019-11-14T14:00:25,true,5,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
330815770,00012,33081577000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,54.10,NAP,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
331166306,00018,33116630600018,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BIGOUSSIES,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.285095,45.136896,0.93,street,Les Bigoussies 24190 Saint-André-de-Double,24367_qiakcl,G,LES BIGOUSSIES,
331166314,00012,33116631400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334928033,00011,33492803300011,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LEYDRODIE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334928041,00014,33492804100014,O,1986-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335111233,00011,33511123300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,55.71,NAP,N,,,0,,,,,,
335290169,00028,33529016900028,O,1988-06-30,NN,,,2020-12-16T16:52:47,true,5,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,86.90F,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
338577406,00022,33857740600022,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,GROLEAUD,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,0.318011,45.134078,0.92,street,Le Groleaud 24190 Saint-André-de-Double,24367_nw6j52,G,LE GROLEAUD,
341774438,00038,34177443800038,O,2014-05-30,,,,2021-02-23T10:57:26,true,1,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,86.90D,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
344677638,00019,34467763800019,O,1981-06-01,,,,2019-11-14T14:00:25,false,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344677638,00027,34467763800027,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAUTRA,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
345373013,00019,34537301300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
354045445,00013,35404544500013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND MELAT,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.32852,45.163709,0.67,street,Etang du Grand Merlat 24190 Saint-André-de-Double,24367_B034,G,ETANG DU GRAND MERLAT,
381859933,00016,38185993300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394584155,00037,39458415500037,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.1G,NAF1993,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
400095055,00036,40009505500036,O,2011-06-15,NN,,1071CA,2021-02-23T11:23:57,true,1,,,,,GRANDE MAISON,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2011-06-15,A,LA TOURTE DE LA DOUBLE,,,,47.81Z,NAFRev2,N,0.320171,45.138657,0.93,street,Grande Maison 24190 Saint-André-de-Double,24367_B052,G,GRANDE MAISON,
404601676,00012,40460167600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FAYE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.325908,45.15005,0.93,street,La Faye 24190 Saint-André-de-Double,24367_wkkw1j,G,LA FAYE,
404601684,00016,40460168400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
404601692,00019,40460169200019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIGNE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.329962,45.136875,0.94,street,La Vigne 24190 Saint-André-de-Double,24367_y6cq9i,G,LA VIGNE,
404601700,00010,40460170000010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
404601718,00012,40460171800012,O,1992-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIGNE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.329962,45.136875,0.94,street,La Vigne 24190 Saint-André-de-Double,24367_y6cq9i,G,LA VIGNE,
404601726,00015,40460172600015,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAINE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.301472,45.140813,0.93,street,Le Maine 24190 Saint-André-de-Double,24367_auwxbt,G,LE MAINE,
408356293,00014,40835629300014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA NANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.297215,45.150373,0.92,street,Chez la Nane 24190 Saint-André-de-Double,24367_B019,G,CHEZ LA NANE,
408356301,00015,40835630100015,O,1989-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408356319,00017,40835631900017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT FAURE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,0.31457,45.121638,0.93,street,Petit Faure 24190 Saint-André-de-Double,24367_B081,G,PETIT FAURE,
408356327,00010,40835632700010,O,1989-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408356335,00013,40835633500013,O,1988-06-14,NN,,,2019-11-14T14:00:25,true,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411555873,00016,41155587300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LEYRODIE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,0.31049,45.14998,0.61,street,Leyraudie 24190 Saint-André-de-Double,24367_qlzm8c,G,LEYRAUDIE,
411565153,00011,41156515300011,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
411600828,00015,41160082800015,O,1997-02-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LES BIARNEIX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.2A,NAF1993,N,0.354258,45.142526,0.72,street,Les Bierneix 24190 Saint-André-de-Double,24367_lrh5ao,G,LES BIERNEIX,
411600828,00023,41160082800023,O,2000-08-01,NN,,,2021-12-23T04:15:40,false,4,,,,,LES BIARNEIX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,02.20Z,NAFRev2,N,0.354258,45.142526,0.72,street,Les Bierneix 24190 Saint-André-de-Double,24367_lrh5ao,G,LES BIERNEIX,
422829804,00018,42282980400018,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
425194578,00018,42519457800018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA CABANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,0.346158,45.158407,0.94,street,La Cabane 24190 Saint-André-de-Double,24367_9kdnsy,G,LA CABANE,
430553644,00013,43055364400013,O,1986-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430554113,00018,43055411300018,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FAYE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.325908,45.15005,0.93,street,La Faye 24190 Saint-André-de-Double,24367_wkkw1j,G,LA FAYE,
432907210,00012,43290721000012,O,2000-10-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2002-09-01,F,TOUS PNEUS ET SURPLUS,,,,50.3B,NAF1993,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
432907210,00020,43290721000020,O,2002-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.31Z,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
433496114,00011,43349611400011,O,2000-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
437580970,00022,43758097000022,O,2002-07-01,NN,,,2022-06-03T11:28:19,false,4,LES BIGOUSSIES,,,,LES BIGOUSSIES,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,64.20Z,NAFRev2,N,0.285095,45.136896,0.93,street,Les Bigoussies 24190 Saint-André-de-Double,24367_qiakcl,G,LES BIGOUSSIES,
442342101,00015,44234210100015,O,2002-07-01,NN,,,2022-03-01T08:41:43,false,4,,,,,LES BIGOUSSIES,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20B,NAFRev2,N,0.285095,45.136896,0.93,street,Les Bigoussies 24190 Saint-André-de-Double,24367_qiakcl,G,LES BIGOUSSIES,
442546511,00019,44254651100019,O,1999-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA VIGNE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.329962,45.136875,0.94,street,La Vigne 24190 Saint-André-de-Double,24367_y6cq9i,G,LA VIGNE,
442876504,00014,44287650400014,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA VIGNE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.329962,45.136875,0.94,street,La Vigne 24190 Saint-André-de-Double,24367_y6cq9i,G,LA VIGNE,
448800599,00020,44880059900020,O,2021-04-08,,,,2021-09-06T10:03:22,true,1,,,,LD,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,81.30Z,NAFRev2,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
449024132,00010,44902413200010,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
452371222,00020,45237122200020,O,2007-03-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
452458227,00025,45245822700025,O,2012-10-19,,,4332AA,2019-11-14T14:00:25,true,2,GRANDE PIECE,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,43.32A,NAFRev2,N,0.317164,45.149045,0.93,street,Grande Piece 24190 Saint-André-de-Double,24367_B053,D,GRANDE PIECE,
478142284,00015,47814228400015,O,2004-08-09,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LOUBEAUX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.347979,45.131401,0.71,street,Loubeaud 24190 Saint-André-de-Double,24367_f7sdik,G,LOUBEAUD,
478142284,00023,47814228400023,O,2004-12-31,NN,,,2021-02-23T13:39:53,false,4,,,,,LES LOUBEAUX,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,0.347979,45.131401,0.53,street,Loubeaud 24190 Saint-André-de-Double,24367_f7sdik,G,LOUBEAUD,
481472595,00018,48147259500018,O,2005-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LE GRAND MERLAT,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.32852,45.163709,0.79,street,Etang du Grand Merlat 24190 Saint-André-de-Double,24367_B034,G,ETANG DU GRAND MERLAT,
482814464,00012,48281446400012,O,2005-06-14,,,,2019-11-14T14:00:25,true,2,,,,,LA FAYE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325908,45.15005,0.93,street,La Faye 24190 Saint-André-de-Double,24367_wkkw1j,G,LA FAYE,
482962842,00019,48296284200019,O,2005-06-25,,,1071CA,2021-10-13T08:42:28,true,4,,,,LD,LA NANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,47.81Z,NAFRev2,N,0.297215,45.150373,0.92,street,Chez la Nane 24190 Saint-André-de-Double,24367_B019,G,CHEZ LA NANE,
483234811,00014,48323481100014,O,2005-07-09,NN,,5610CR,2020-07-23T08:12:39,true,3,,,,LD,LA NANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,47.89Z,NAFRev2,N,0.297215,45.150373,0.92,street,Chez la Nane 24190 Saint-André-de-Double,24367_B019,G,CHEZ LA NANE,
489668509,00032,48966850900032,O,2014-02-01,,,,2020-06-02T14:47:54,false,1,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,85.51Z,NAFRev2,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
489668509,00040,48966850900040,O,2017-07-01,,,,2020-06-15T15:35:38,false,2,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2020-01-13,F,MANOLINA,,,,55.20Z,NAFRev2,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
490051109,00018,49005110900018,O,2006-03-31,,,,2019-11-14T14:00:25,true,2,,,,LD,MAUTRA,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490310117,00018,49031011700018,O,2006-06-01,,,4120BB,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
497723460,00018,49772346000018,O,2007-04-26,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319036,45.146296,0.94,street,Le Bourg 24190 Saint-André-de-Double,24367_0nmz4n,G,LE BOURG,
498754746,00028,49875474600028,O,2008-07-01,NN,,4399CZ,2019-11-14T14:00:25,true,2,,,,,LES MIGNOTS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,43.99C,NAFRev2,O,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,G,LES MIGNOTS,
501377824,00013,50137782400013,O,2008-01-01,,,,2019-11-14T14:00:25,false,2,LES MIGNOTS,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2015-05-01,F,CERAMIQUE D'ART,,,,90.03B,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,D,LES MIGNOTS,
501377832,00016,50137783200016,O,2008-01-01,,,,2019-11-14T14:00:25,false,2,LES MIGNOTS,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-06-30,F,CERAMIQUE D'ART,,,,90.03B,NAFRev2,N,0.340162,45.122114,0.94,street,Les Mignots 24190 Saint-André-de-Double,24367_csk5o6,D,LES MIGNOTS,
503397093,00017,50339709300017,O,2008-03-28,,,,2019-11-14T14:00:25,false,2,,,,LD,LES MURGEAUDS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2009-04-01,F,JO ARBO,,,,81.30Z,NAFRev2,N,0.326104,45.119675,0.57,street,Murgeaud 24190 Saint-André-de-Double,24367_bmxq1q,G,MURGEAUD,
503583445,00013,50358344500013,O,2008-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BARRIERE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.10Z,NAFRev2,N,0.299782,45.1292,0.94,street,La Barrière 24190 Saint-André-de-Double,24367_szjsz0,G,LA BARRIERE,
505028399,00010,50502839900010,O,2008-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LES MURGEAUDS,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.09Z,NAFRev2,N,0.326104,45.119675,0.57,street,Murgeaud 24190 Saint-André-de-Double,24367_bmxq1q,G,MURGEAUD,
505183574,00019,50518357400019,O,2008-06-26,,,,2019-11-14T14:00:25,true,1,,,,LD,LE GRAND MERLAT,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,02.10Z,NAFRev2,N,0.32852,45.163709,0.79,street,Etang du Grand Merlat 24190 Saint-André-de-Double,24367_B034,G,ETANG DU GRAND MERLAT,
507907434,00017,50790743400017,O,2008-07-03,,,,2019-11-14T14:00:25,true,1,,,,LD,LA NANE,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,02.10Z,NAFRev2,N,0.297215,45.150373,0.92,street,Chez la Nane 24190 Saint-André-de-Double,24367_B019,G,CHEZ LA NANE,
508029006,00014,50802900600014,O,2008-09-01,,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-ANDRE-DE-DOUBLE,,,24367,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,