id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-503434,2019-08-17,000001,Echange,363,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,3.267216,43.690375
2019-503434,2019-08-17,000001,Echange,363,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1160,3.26789,43.690507
2019-503434,2019-08-17,000001,Echange,363,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,3.267316,43.690397
2019-503434,2019-08-17,000001,Echange,363,,,CHAMP DE LA FON,B012,34700,34133,Lavalette,34,,,341330000C0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,3.266416,43.686917
2019-503435,2019-08-17,000002,Echange,13163,,,BOSC FERRE,B005,34700,34133,Lavalette,34,,,341330000B0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27870,3.253667,43.688023
2019-503435,2019-08-17,000002,Echange,13163,,,BOSC FERRE,B005,34700,34133,Lavalette,34,,,341330000B0322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,3.26165,43.691025
2019-503435,2019-08-17,000002,Echange,13163,,,BOSC FERRE,B005,34700,34133,Lavalette,34,,,341330000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,3.2593,43.690398
2019-503435,2019-08-17,000002,Echange,13163,,,LE MOURREL,B037,34700,34133,Lavalette,34,,,341330000B0335,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11250,3.256106,43.688015
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE L AIRE,B011,34700,34133,Lavalette,34,,,341330000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,7040,3.262283,43.689819
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE L AIRE,B011,34700,34133,Lavalette,34,,,341330000B0352,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,3.263226,43.689526
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE L AIRE,B011,34700,34133,Lavalette,34,,,341330000B0354,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,3.263144,43.689391
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE L AIRE,B011,34700,34133,Lavalette,34,,,341330000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.261501,43.689408
2019-503435,2019-08-17,000002,Echange,13163,,,LES RIVIERES,B048,34700,34133,Lavalette,34,,,341330000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.265404,43.688744
2019-503435,2019-08-17,000002,Echange,13163,,,LES RIVIERES,B048,34700,34133,Lavalette,34,,,341330000C0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4718,3.264966,43.688953
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE LA FON,B012,34700,34133,Lavalette,34,,,341330000C0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,3.26372,43.688144
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE LA FON,B012,34700,34133,Lavalette,34,,,341330000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,9880,3.263968,43.687788
2019-503435,2019-08-17,000002,Echange,13163,,,CHAMP DE LA FON,B012,34700,34133,Lavalette,34,,,341330000C0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23640,3.27022,43.685856
2019-503435,2019-08-17,000002,Echange,13163,,,ROQUEMALE,B050,34700,34133,Lavalette,34,,,341330000C0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17670,3.271821,43.682646
2019-503435,2019-08-17,000002,Echange,13163,,,ROQUEMALE,B050,34700,34133,Lavalette,34,,,341330000C0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5770,3.265091,43.683407
2019-503435,2019-08-17,000002,Echange,13163,,,ROQUEMALE,B050,34700,34133,Lavalette,34,,,341330000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,3.263137,43.68792
2019-503435,2019-08-17,000002,Echange,13163,,,LES COURTINALS,B023,34700,34133,Lavalette,34,,,341330000C0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9270,3.265498,43.682898
2019-503436,2019-08-17,000003,Echange,8738,,,LA SELVE,B052,34700,34133,Lavalette,34,,,341330000A0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3720,3.278993,43.695169
2019-503436,2019-08-17,000003,Echange,8738,,,LA ROQUE,B049,34700,34133,Lavalette,34,,,341330000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.277399,43.696662
2019-503436,2019-08-17,000003,Echange,8738,,,LE FRIGOULAS,B029,34700,34133,Lavalette,34,,,341330000A0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6490,3.277251,43.695512
2019-503436,2019-08-17,000003,Echange,8738,,,LA MOULLIERE,B036,34700,34133,Lavalette,34,,,341330000B0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9740,3.264587,43.705214
2019-503436,2019-08-17,000003,Echange,8738,,,LE PLO DU MAS,B039,34700,34133,Lavalette,34,,,341330000B0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,3.271863,43.700799
2019-503436,2019-08-17,000003,Echange,8738,,,LE PLO DU MAS,B039,34700,34133,Lavalette,34,,,341330000B0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11980,3.272144,43.69555
2019-503436,2019-08-17,000003,Echange,8738,,,CHAMP DES VIGNES,B015,34700,34133,Lavalette,34,,,341330000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16010,3.266823,43.698496
2019-503436,2019-08-17,000003,Echange,8738,,,CHAMP DES VIGNES,B015,34700,34133,Lavalette,34,,,341330000B0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3960,3.265599,43.699756
2019-503436,2019-08-17,000003,Echange,8738,,,LE GINESTET,B030,34700,34133,Lavalette,34,,,341330000B0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2090,3.265779,43.695653
2019-503436,2019-08-17,000003,Echange,8738,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16440,3.264893,43.692119
2019-503436,2019-08-17,000003,Echange,8738,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2590,3.26592,43.690795
2019-503436,2019-08-17,000003,Echange,8738,,,RAOUX,B045,34700,34133,Lavalette,34,,,341330000B0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,390,3.265372,43.692323
2019-503436,2019-08-17,000003,Echange,8738,,,ROQUEMALE,B050,34700,34133,Lavalette,34,,,341330000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.263964,43.687178
2019-503436,2019-08-17,000003,Echange,8738,,,ROQUEMALE,B050,34700,34133,Lavalette,34,,,341330000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,3.263368,43.686728
2019-503437,2019-08-17,000004,Echange,1185,,,PUECH GARDE,B041,34700,34133,Lavalette,34,,,341330000B0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13260,3.25947,43.698116
2019-503437,2019-08-17,000005,Echange,1185,,,PUECH GARDE,B041,34700,34133,Lavalette,34,,,341330000B0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11850,3.262724,43.70054
2019-503438,2019-08-17,000006,Echange,4140,,,PUECH GARDE,B041,34700,34133,Lavalette,34,,,341330000B0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10300,3.26181,43.700117
2019-503438,2019-08-17,000006,Echange,4140,,,LES AGATS,B001,34700,34133,Lavalette,34,,,341330000B0288,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12860,3.253346,43.69442
2019-503438,2019-08-17,000006,Echange,4140,,,LES AGATS,B001,34700,34133,Lavalette,34,,,341330000B0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,3.251282,43.692541
2019-503438,2019-08-17,000006,Echange,4140,,,LES AGATS,B001,34700,34133,Lavalette,34,,,341330000B0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18000,3.25241,43.69236
2019-503439,2019-08-17,000007,Echange,6576,,,PUECH GARDE,B041,34700,34133,Lavalette,34,,,341330000B0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7070,3.260959,43.697859
2019-503439,2019-08-17,000007,Echange,6576,,,PUECH GARDE,B041,34700,34133,Lavalette,34,,,341330000B0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25750,3.25772,43.698338
2019-503439,2019-08-17,000007,Echange,6576,,,LES AGATS,B001,34700,34133,Lavalette,34,,,341330000B0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15570,3.251645,43.693365
2019-503439,2019-08-17,000007,Echange,6576,,,LES AGATS,B001,34700,34133,Lavalette,34,,,341330000B0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15960,3.250939,43.693295
2019-503440,2019-08-17,000008,Echange,1068,,,LE PLO DU MAS,B039,34700,34133,Lavalette,34,,,341330000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.265846,43.696098
2019-503440,2019-08-17,000008,Echange,1068,,,LE RANC,B043,34700,34133,Lavalette,34,,,341330000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,3.263191,43.694368
2019-503440,2019-08-17,000008,Echange,1068,,,LE GINESTET,B030,34700,34133,Lavalette,34,,,341330000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.265579,43.696055
2019-503440,2019-08-17,000008,Echange,1068,,,LE GINESTET,B030,34700,34133,Lavalette,34,,,341330000B0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2560,3.265236,43.694542
