siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300588,00014,21030058800014,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300588,00022,21030058800022,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,LE BOURG,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.940093,46.399851,0.4,street,Lieu Dit le Beau 03390 Chappes,03058_ks4mo6,D,LIEU DIT LE BEAU,
210300588,00030,21030058800030,O,1998-01-01,NN,,,2021-02-26T15:37:45,false,4,MAIRIE,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300843,00018,26030084300018,O,1983-03-01,NN,,,2020-12-09T09:36:59,true,4,MAIRIE,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305011678,00011,30501167800011,O,,NN,,,,true,1,,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305786204,00019,30578620400019,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,51.6N,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316824523,00021,31682452300021,O,1994-01-01,NN,,,2007-07-10T17:24:44,true,3,,,,,LA ROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,70.2A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
325528784,00037,32552878400037,O,2002-01-01,NN,,,2008-05-15T05:03:57,true,3,,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326277555,00024,32627755500024,O,1994-01-01,NN,,,2008-01-04T19:15:22,true,3,,,,,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
327815734,00014,32781573400014,O,,,,,,true,1,,,,RTE,DE MONTMARAULT,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.926534,46.38803,0.84,street,Route de Montmarault 03390 Chappes,03058_0015,G,ROUTE DE MONTMARAULT,
328950449,00012,32895044900012,O,1900-01-01,NN,,,2020-11-30T10:34:21,true,4,,,,LD,PETITE VILLETTE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.954474,46.392118,0.79,street,Lieu Dit Petit Villette 03390 Chappes,03058_b416,G,LIEU DIT PETIT VILLETTE,
328959150,00017,32895915000017,O,,NN,,,,true,1,,,,,LA ROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
331215079,00012,33121507900012,O,1984-11-11,NN,,,2016-05-18T10:24:06,true,4,,,,,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
333275147,00010,33327514700010,O,1985-05-27,NN,,,2008-01-04T20:37:06,true,3,,,,,CHAPPES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,51.3G,NAFRev1,N,2.952734,46.387313,0.93,municipality,Chappes,03058,G,CHAPPES,
333323145,00016,33332314500016,O,1985-06-01,NN,,,,true,1,,,,,DOMAINE DES GERMAINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.1021612,48.9087873,0.76,poi.park,Jardins du Domaine de Saint-Germain-en-Laye (Parc) Saint-Germain-en-Laye,https://osm.org/way/172319044,G,,
333323152,00012,33332315200012,O,1985-07-01,NN,,,2008-01-04T20:37:54,true,4,,,,,LAUGERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2337429,46.6285168,0.89,poi.castle,Laugère (Château) Montilly,https://osm.org/node/3823333620,G,,
335105037,00014,33510503700014,O,1986-02-10,NN,,,2008-01-04T21:07:35,true,3,,,,,AUX GERMAINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.5939338,44.8449964,0.75,poi.memorial,(Mémorial) Saint-Germain-et-Mons,https://osm.org/way/450846612,G,,
340312727,00019,34031272700019,O,1987-01-01,NN,,,2007-01-18T09:23:28,true,3,,,,,LE GRAND COUDRAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.975098,46.376058,0.77,street,Lieu Dit le Grand Coudray 03390 Chappes,03058_b282,G,LIEU DIT LE GRAND COUDRAY,
341346781,00030,34134678100030,O,2020-10-06,,,,2021-02-23T10:57:07,true,1,,1,,LD,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,01.49Z,NAFRev2,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
343332870,00017,34333287000017,O,,NN,,,,true,1,,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350692497,00018,35069249700018,O,1989-01-01,NN,,,,true,1,,,,,LES MARAULTS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.926534,46.38803,0.5,street,Route de Montmarault 03390 Chappes,03058_0015,G,ROUTE DE MONTMARAULT,
352708192,00013,35270819200013,O,1989-11-30,NN,,,2017-05-04T01:27:22,true,4,,,,LD,CHAUMES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.923709,46.379229,0.9,locality,Les Chaumes Blanches 03390 Chappes,03058_b160,G,LES CHAUMES BLANCHES,
352790158,00013,35279015800013,O,1989-11-01,NN,,,2008-01-04T23:46:43,true,4,,,,,LES HIRONDELLES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
377636568,00026,37763656800026,O,2001-11-01,NN,,,2019-04-08T10:50:57,true,4,,,,LD,LA ROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,01.44Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
377636568,00059,37763656800059,O,2007-01-01,,,,2017-05-07T04:16:54,false,1,,,,,LA ROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
380034603,00015,38003460300015,O,,NN,,,,true,1,,,,,LA ROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
380034660,00015,38003466000015,O,1980-01-01,NN,,,2016-01-12T00:13:44,true,4,,,,,LA VILLETTE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
380426932,00014,38042693200014,O,1990-10-01,NN,,,2008-01-04T21:42:46,true,4,,,,,LE BEAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.940093,46.399851,0.91,street,Lieu Dit le Beau 03390 Chappes,03058_ks4mo6,G,LIEU DIT LE BEAU,
384910899,00010,38491089900010,O,1992-01-01,NN,,,2021-02-23T11:13:02,true,3,,,,,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
389416678,00016,38941667800016,O,1992-11-01,NN,,,,true,1,,,,,LAROCHE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
392541256,00013,39254125600013,O,1993-11-01,NN,,,,true,1,,,,,LE PATURAIL,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,2.935494,46.37228,0.84,locality,Le Vieux Paturail 03390 Chappes,03058_b593,G,LE VIEUX PATURAIL,
393870373,00015,39387037300015,O,1994-01-03,NN,,,2018-04-13T03:40:16,true,3,,,,LD,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
394810196,00011,39481019600011,O,1993-01-01,NN,,,2006-10-28T02:14:17,true,3,,,,,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
395127210,00015,39512721000015,O,1982-12-01,NN,,,2010-05-19T03:46:47,true,5,,,,,LA CHAINE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.20B,NAFRev2,N,-0.4819055,44.7721464,0.89,poi.track,Chemin de la Chaîne Camblanes-et-Meynac,https://osm.org/way/107981135,G,,
398257311,00041,39825731100041,O,2017-06-01,,,,2017-12-11T11:11:26,false,1,,,,LD,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399539014,00031,39953901400031,O,2016-01-02,,,,2016-02-17T04:32:03,false,1,,,,,LE FIEZ,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,35.11Z,NAFRev2,N,2.975098,46.376058,0.33,street,Lieu Dit le Grand Coudray 03390 Chappes,03058_b282,G,LIEU DIT LE GRAND COUDRAY,
403095300,00014,40309530000014,O,1995-12-01,NN,,,2016-02-11T13:25:35,false,4,,,,LD,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.11Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
403095300,00022,40309530000022,O,2005-11-15,,,,2021-02-23T11:27:18,true,3,,,,LD,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
403502354,00018,40350235400018,O,1996-01-01,NN,,,2021-02-23T11:27:48,true,4,,,,,PETIT VILLETTE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.954474,46.392118,0.92,street,Lieu Dit Petit Villette 03390 Chappes,03058_b416,G,LIEU DIT PETIT VILLETTE,
410706360,00014,41070636000014,O,1997-01-01,NN,,,2010-04-18T07:26:14,true,4,,,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410945935,00014,41094593500014,O,1997-01-15,NN,,,2015-05-14T07:52:07,true,5,,,,,LA VILLETTE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,01.47Z,NAFRev2,O,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
412173445,00013,41217344500013,O,1987-12-31,NN,,,2008-12-09T08:50:34,true,5,,,,,CHAPPETTE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.954474,46.392118,0.89,street,Lieu Dit Petit Villette 03390 Chappes,03058_b416,G,LIEU DIT PETIT VILLETTE,
412176208,00012,41217620800012,O,1991-11-11,NN,,,2010-05-23T05:04:33,true,1,,,,,FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.2A,NAF1993,N,-1.7777106,46.5059148,0.7,poi.doctors,Foucrier-Hégly Catherine (Docteurs) Les Sables-d'Olonne,https://osm.org/node/3996855757,G,,
412176596,00010,41217659600010,O,1987-12-31,NN,,,,true,1,,,,,L EBEAUPIN,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,-0.2891125,46.5131095,0.89,poi.track,Chemin de l'Ebeaupin Verruyes,https://osm.org/way/132227625,G,,
412178972,00011,41217897200011,O,1992-12-31,NN,,,2019-05-10T09:55:31,true,4,,,,,L OUCHON,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,2.93428,46.39616,0.91,street,Lieu Dit l'Ouchon 03390 Chappes,03058_u4v6ls,G,LIEU DIT L OUCHON,
412179160,00012,41217916000012,O,1990-02-04,NN,,,,true,4,,,,,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
419649058,00015,41964905800015,O,1998-06-01,NN,,,2006-10-28T04:46:32,true,4,,,,,MAIRIE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,74.5A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420664914,00017,42066491400017,O,1998-10-01,01,2018,,2020-08-25T10:11:03,true,4,,,,,LOUGERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
423075282,00016,42307528200016,O,1998-11-10,NN,,,2008-01-05T00:32:16,true,3,,,,,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
423933126,00025,42393312600025,O,2004-04-01,,,,2006-11-25T16:32:05,true,3,,,,,LES OIES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,72.1Z,NAFRev1,N,6.8960445,48.7719144,0.88,poi.information,Les Oies (Informations) Rhodes,https://osm.org/node/4829251279,G,,
428663728,00015,42866372800015,O,2000-01-01,NN,,,,true,1,,,,,LES GERMAINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,2.8495795,47.4955088,0.9,poi.camp_site,Les Germains (Camping) Belleville-sur-Loire,https://osm.org/way/273054770,G,,
429308976,00027,42930897600027,O,2018-03-04,,,,2021-02-23T11:48:56,false,1,,,,LD,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2018-03-04,A,,,,,01.45Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
430892919,00019,43089291900019,O,1978-01-01,NN,,,2014-01-11T12:47:53,true,4,,,,,CHAUMES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,2.923709,46.379229,0.9,locality,Les Chaumes Blanches 03390 Chappes,03058_b160,G,LES CHAUMES BLANCHES,
434797171,00015,43479717100015,O,1998-11-11,NN,,,2018-03-26T07:58:10,true,4,,,,LD,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,01.45Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
438734790,00019,43873479000019,O,2001-08-10,NN,,,2014-07-08T02:17:09,true,5,,,,,LA SUCHELLE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,35.11Z,NAFRev2,O,2.949273,46.377691,0.53,street,La Chemelle 03390 Chappes,03058_zkf712,G,LA CHEMELLE,
440043750,00056,44004375000056,O,2010-12-01,,,,2015-01-14T08:44:25,true,2,LE BOURG,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,86.90D,NAFRev2,N,2.940093,46.399851,0.4,street,Lieu Dit le Beau 03390 Chappes,03058_ks4mo6,D,LIEU DIT LE BEAU,
443033345,00010,44303334500010,O,1993-03-01,NN,,,2008-01-04T21:54:33,true,3,,,,LD,CHATEAU GAILLARD,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.945423,46.384376,0.93,street,Chateau Gaillard 03390 Chappes,03058_b141,G,CHATEAU GAILLARD,
443085113,00019,44308511300019,O,2002-05-05,NN,,,2009-02-17T03:56:13,true,4,,,,,LES MOROULTS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.30Z,NAFRev2,N,2.926534,46.38803,0.37,street,Route de Montmarault 03390 Chappes,03058_0015,G,ROUTE DE MONTMARAULT,
448481341,00015,44848134100015,O,2003-03-12,NN,,,2008-01-04T23:21:26,true,3,,,,LD,L'AUBEPIN,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.962353,46.367468,0.91,locality,L'Aubepin de France 03390 Chappes,03058_b010,G,L AUBEPIN DE FRANCE,
451117725,00015,45111772500015,O,2003-12-01,NN,,,2008-01-05T02:20:18,true,3,,,,,LES CROIX BLANCHES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.9914299,48.8280497,0.83,poi.bus_stop,Docteur Roux / Croix Blanche (Arrêt de bus) Les Clayes-sous-Bois,https://osm.org/node/4332069307,G,,
478620859,00015,47862085900015,O,2004-09-01,NN,,,2007-05-22T00:42:22,false,3,LOUCHON,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,28.1A,NAFRev1,O,2.93428,46.39616,0.68,street,Lieu Dit l'Ouchon 03390 Chappes,03058_u4v6ls,D,LIEU DIT L OUCHON,
482434529,00012,48243452900012,O,2005-05-01,NN,,,2021-02-23T13:46:36,true,2,,,,LD,LES HIRONDELLES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
488334822,00019,48833482200019,O,2006-01-15,,,,2019-03-01T16:34:35,true,2,,,,LD,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
488439506,00012,48843950600012,O,2005-07-01,,,,2008-01-05T02:36:54,true,2,,,,,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
488439514,00016,48843951400016,O,2005-07-01,,,,2008-01-05T02:36:54,true,2,,,,,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
488836487,00014,48883648700014,O,2006-01-01,,,,2016-07-20T03:55:37,true,5,,,,,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.42Z,NAFRev2,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
489248864,00014,48924886400014,O,2006-04-01,,,,2014-07-10T00:27:32,false,3,,,,,LES AVENEES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2009-07-01,F,CLAIRE F.,,,,96.02A,NAFRev2,N,2.923709,46.379229,0.35,locality,Les Chaumes Blanches 03390 Chappes,03058_b160,G,LES CHAUMES BLANCHES,
489566638,00016,48956663800016,O,2006-03-06,,,,2012-06-08T09:33:29,false,2,,,,,MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,67.2Z,NAFRev1,N,2.3673745,46.697975,0.89,poi.townhall,(Hôtel de ville) Marçais,https://osm.org/way/327117722,G,,
501542021,00412,50154202100412,O,2013-10-17,,,,2013-10-22T09:00:33,false,1,,,,LD,LES ROBINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,35.11Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
501542021,01758,50154202101758,O,2014-02-20,,,,2014-02-25T08:02:43,false,1,,,,LD,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,35.11Z,NAFRev2,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
501542021,02061,50154202102061,O,2014-03-06,,,,2014-03-19T12:57:27,false,1,,,,LD,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,35.11Z,NAFRev2,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
504176702,00018,50417670200018,O,2008-05-01,NN,,,2016-10-12T11:33:05,true,2,,,,LD,LES ROBINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
508256062,00011,50825606200011,O,2008-09-24,01,2018,4332AA,2020-08-25T10:21:12,true,2,,,,,LA SUCHELLE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.32A,NAFRev2,O,2.949273,46.377691,0.53,street,La Chemelle 03390 Chappes,03058_zkf712,G,LA CHEMELLE,
508773819,00018,50877381900018,O,2008-10-01,,,,2008-10-29T08:49:53,true,1,,,,,LA SUCHELLE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.949273,46.377691,0.53,street,La Chemelle 03390 Chappes,03058_zkf712,G,LA CHEMELLE,
510091911,00022,51009191100022,O,2017-03-01,,,1039BP,2021-02-23T15:17:11,true,3,,,,,LIEUDIT FONTLION,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LA CHEMELLE,10.39B,NAFRev2,N,,,0,,,,,,
510289168,00013,51028916800013,O,2009-01-01,,,,2009-02-05T08:08:20,true,1,,,,,LES MARAULTS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE TOURNESOL,,,,55.20Z,NAFRev2,N,2.926534,46.38803,0.5,street,Route de Montmarault 03390 Chappes,03058_0015,G,ROUTE DE MONTMARAULT,
511547382,00016,51154738200016,O,2009-05-01,,,,2009-04-02T05:38:45,true,1,,,,LD,LE PETIT COUDRAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,2.956513,46.369701,0.8,locality,Petit Coudrais 03390 Chappes,03058_b398,G,PETIT COUDRAIS,
521243394,00025,52124339400025,O,2011-05-09,,,,2019-03-15T03:48:38,false,2,LES ROBINS,,,LD,LES ROBINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2019-03-01,F,TERRE D'ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
521676007,00011,52167600700011,O,2010-04-08,,,,2011-03-24T19:46:40,true,2,,2,,,LE BOURG,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2011-03-07,F,CHAPPES SERVICES,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529594673,00020,52959467300020,O,2011-10-01,,,,2011-12-19T10:33:22,false,1,,,,LD,LES ROBINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,35.11Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
529594673,00038,52959467300038,O,2011-12-15,,,,2015-01-21T16:03:19,false,2,PARCELLE Z0 46,,,LD,LES ROBINS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,35.11Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
538160524,00236,53816052400236,O,2017-06-14,,,,2018-08-01T04:42:42,false,2,CHEZ M. CONFESSON,,,LD,LA FOUCRIERE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,35.11Z,NAFRev2,N,2.927124,46.388076,0.36,street,Rue de la Forge 03390 Chappes,03058_0010,G,RUE DE LA FORGE,
587041617,00024,58704161700024,O,,NN,,,,true,1,,,,,LA PREAU,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.3Z,NAF1993,N,4.6777377,45.1268141,0.88,poi.stream,Ruisseau de la Poule Préaux,https://osm.org/relation/8260061,G,,
751960238,00028,75196023800028,O,2012-07-23,,,,2013-02-06T08:33:12,true,2,LAUGERE,,,,,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
753745678,00015,75374567800015,O,2012-07-02,,,,2017-05-14T04:03:44,true,1,,,,,LES PETITES PAIRES,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,35.11Z,NAFRev2,N,2.927311,46.396373,0.93,locality,Les Petites Paires 03390 Chappes,03058_b436,G,LES PETITES PAIRES,
778999656,00011,77899965600011,O,1900-01-01,NN,,,2019-07-09T12:04:44,true,5,,,,,LES MARCAIS,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,2.923709,46.379229,0.32,locality,Les Chaumes Blanches 03390 Chappes,03058_b160,G,LES CHAUMES BLANCHES,
778999664,00015,77899966400015,O,1900-01-01,NN,,,2011-05-13T06:10:21,true,3,,,,,MAIRIE,03390,CHAPPES,,,03058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,