siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501025,00016,21450102500016,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508789,00015,26450878900015,O,1993-02-03,NN,,,2021-07-30T09:04:19,true,4,MAIRIE,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.787585,47.95279,0.92,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,D,RUE DE LA MAIRIE,
301616512,00010,30161651200010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA ROUGERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.79276,47.950753,0.94,street,La Rougerie 45700 Conflans-sur-Loing,45102_iuc1hg,G,LA ROUGERIE,
304447477,00015,30444747700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
304988488,00017,30498848800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
305147779,00022,30514777900022,O,1987-05-01,NN,,,2019-11-14T14:00:39,true,5,,,,,CHATEAU DU CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,O,2.77366,47.950179,0.61,street,La Garenne du Charmoy 45700 Conflans-sur-Loing,45102_B024,G,LA GARENNE DU CHARMOY,
305186363,00019,30518636300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
305645483,00036,30564548300036,O,1997-02-01,,,,2019-11-14T14:00:39,true,1,,,,,LA CHARMAULT,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.779481,47.935902,0.94,street,La Charmault 45700 Conflans-sur-Loing,45102_w5rc0w,G,LA CHARMAULT,
313836991,00015,31383699100015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PERTHUIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1A,NAF1993,N,2.804303,47.946457,0.92,street,Lieu Dit le Perthuis 45700 Conflans-sur-Loing,45102_4zourj,G,LIEU DIT LE PERTHUIS,
319851622,00054,31985162200054,O,2022-07-01,,,,2022-07-20T09:00:31,false,1,,87,,RTE,DE CHATILLON,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.22B,NAFRev2,O,2.775374,47.952254,0.85,housenumber,87 Route de Chatillon 45700 Conflans-sur-Loing,45102_0001_00087,G,87 ROUTE DE CHATILLON,
320875495,00014,32087549500014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES FOURNEAUX,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.770163,47.954771,0.94,street,Les Fourneaux 45700 Conflans-sur-Loing,45102_dx1n0w,G,LES FOURNEAUX,
322396946,00012,32239694600012,O,1981-06-27,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PERTHUIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.804303,47.946457,0.92,street,Lieu Dit le Perthuis 45700 Conflans-sur-Loing,45102_4zourj,G,LIEU DIT LE PERTHUIS,
331087056,00023,33108705600023,O,1993-04-19,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CHARMAULT,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,2.779481,47.935902,0.94,street,La Charmault 45700 Conflans-sur-Loing,45102_w5rc0w,G,LA CHARMAULT,
332284199,00038,33228419900038,O,2014-09-01,,,,2021-02-23T10:52:06,true,1,,285,,RTE,DE GY LES NONAINS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,2.791103,47.951814,0.88,housenumber,285 Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002_00285,G,285 ROUTE DE GY LES NONAINS,
333715316,00035,33371531600035,O,2009-03-16,,,,2019-11-14T14:00:39,true,2,,11,,,LA VACHERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.32Z,NAFRev2,N,2.774889,47.952231,0.94,housenumber,11 La Vacherie 45700 Conflans-sur-Loing,45102_xkgjqa_00011,G,11 LA VACHERIE,
340555598,00036,34055559800036,P,2020-09-24,,,4399CZ,2021-02-23T10:56:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONFLANS-SUR-LOING,,[ND],45102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-24,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
341560506,00014,34156050600014,O,1987-06-25,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,74.1J,NAF1993,N,2.789845,47.952517,0.39,street,Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002,G,ROUTE DE GY LES NONAINS,
341976561,00082,34197656100082,O,2022-01-01,,,,2022-01-17T08:37:35,true,1,,,,,LIEU DIT LE BOIS FOLLET,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.01Z,NAFRev2,O,2.766175,47.94039,0.93,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
343037503,00020,34303750300020,O,2011-09-15,,,,2021-02-23T10:58:23,true,2,,277,,RTE,DE CHATILLON,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2011-10-04,A,JJ ARABIANS,,,,01.43Z,NAFRev2,N,2.775374,47.952254,0.69,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,G,ROUTE DE CHATILLON,
343197513,00025,34319751300025,O,1991-07-31,NN,,,2019-11-14T14:00:39,true,3,BEAUREGARD,,,RUE,DE CHATILLON,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.775374,47.952254,0.78,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,G,ROUTE DE CHATILLON,
344233697,00012,34423369700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GARENNE DE CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,70.2C,NAF1993,N,2.77366,47.950179,0.82,street,La Garenne du Charmoy 45700 Conflans-sur-Loing,45102_B024,G,LA GARENNE DU CHARMOY,
344233804,00014,34423380400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GARENNE CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,70.2C,NAF1993,N,2.77366,47.950179,0.89,street,La Garenne du Charmoy 45700 Conflans-sur-Loing,45102_B024,G,LA GARENNE DU CHARMOY,
347718793,00016,34771879300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,78.02,NAP,N,2.789845,47.952517,0.74,street,Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002,G,ROUTE DE GY LES NONAINS,
352468961,00011,35246896100011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE PETIT CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.77503,47.947951,0.59,street,Le Charmoy 45700 Conflans-sur-Loing,45102_7ywobf,G,LE CHARMOY,
353551633,00012,35355163300012,O,1990-02-12,NN,,,2019-11-14T14:00:39,false,3,MME DELATTE,,,,LE PETIT CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,2.77503,47.947951,0.59,street,Le Charmoy 45700 Conflans-sur-Loing,45102_7ywobf,G,LE CHARMOY,
353729353,00022,35372935300022,O,2003-10-13,NN,,,2023-01-27T03:41:21,true,4,RTE DE CHATILLON,,,,BEAUREGARD,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2022-05-26,F,,,,,68.20B,NAFRev2,N,2.775374,47.952254,0.55,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,D,ROUTE DE CHATILLON,
353796295,00023,35379629500023,O,2003-10-13,NN,,,2019-11-14T14:00:39,true,3,RTE DE CHATILLON,,,,BEAUREGARD,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775374,47.952254,0.55,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,D,ROUTE DE CHATILLON,
377508833,00011,37750883300011,O,1990-04-02,NN,,,2019-11-14T14:00:39,true,6,,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
377510227,00012,37751022700012,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,O,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
378504872,00011,37850487200011,O,1990-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2000-10-01,F,SARL AUBERGE DE CONFLANS,,,,74.1J,NAF1993,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
379322316,00017,37932231600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE FRESNOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,2.76831,47.937349,0.93,street,Le Fresnoy 45700 Conflans-sur-Loing,45102_3uay5a,G,LE FRESNOY,
380029272,00032,38002927200032,O,2019-04-02,,,,2022-07-20T10:17:41,false,2,,444,,RUE,DE LA MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,2.78849,47.953413,0.94,housenumber,444 Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130_00444,G,444 RUE DE LA MAIRIE,
380029272,00040,38002927200040,O,2021-11-01,,,,2022-07-20T10:17:41,true,1,,4,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,2.77388,47.956273,0.86,housenumber,4 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00004,G,4 ALLEE DES PEUPLIERS,
382167732,00017,38216773200017,O,1991-05-15,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CHATILLON,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,2.775374,47.952254,0.83,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,G,ROUTE DE CHATILLON,
382204527,00016,38220452700016,O,1991-05-27,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,41.10D,NAFRev2,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
388549354,00016,38854935400016,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.3A,NAF1993,N,2.775159,47.954667,0.86,housenumber,10 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00010,G,10 ALLEE DES PEUPLIERS,
391359189,00019,39135918900019,O,1993-06-01,,,,2019-11-14T14:00:39,true,4,,,,,LE CHATEAU DU CHARMOIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,51.6A,NAFRev1,N,2.77503,47.947951,0.46,street,Le Charmoy 45700 Conflans-sur-Loing,45102_7ywobf,G,LE CHARMOY,
391577780,00037,39157778000037,O,2001-09-11,NN,,,2019-11-14T14:00:39,false,4,LE PAVILLON DU PARC,,,,LE PERTHUIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,70.22Z,NAFRev2,N,2.804303,47.946457,0.92,street,Lieu Dit le Perthuis 45700 Conflans-sur-Loing,45102_4zourj,G,LIEU DIT LE PERTHUIS,
393638275,00023,39363827500023,O,1996-04-19,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,2.787585,47.95279,0.92,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,G,RUE DE LA MAIRIE,
399001502,00018,39900150200018,O,1994-11-05,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU DU PERTHUIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809258,47.949015,0.56,street,Le Moulin du Perthuis 45700 Conflans-sur-Loing,45102_lc8kd1,G,LE MOULIN DU PERTHUIS,
400301214,00021,40030121400021,O,1999-04-06,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT - MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.82Z,NAFRev2,N,2.787585,47.95279,0.8,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,G,RUE DE LA MAIRIE,
401893870,00014,40189387000014,O,1995-07-28,NN,,,2019-11-14T14:00:39,false,3,,,,,LES FOURNEAUX,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,70.2C,NAF1993,N,2.770163,47.954771,0.94,street,Les Fourneaux 45700 Conflans-sur-Loing,45102_dx1n0w,G,LES FOURNEAUX,
403694425,00014,40369442500014,O,1996-01-19,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
404235822,00024,40423582200024,O,2000-06-27,NN,,,2019-11-14T14:00:39,true,4,LA VACHERIE,62,,,LA GARENNE DU CHARMOY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,52.6D,NAF1993,O,2.775247,47.950428,0.94,housenumber,62 La Garenne du Charmoy 45700 Conflans-sur-Loing,45102_b024_00062,G,62 LA GARENNE DU CHARMOY,
404526626,00027,40452662600027,O,2003-10-13,NN,,,2019-11-14T14:00:39,false,3,RTE DE CHATILLON,,,,BEAUREGARD,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,70.2C,NAFRev1,N,2.775374,47.952254,0.55,street,Route de Chatillon 45700 Conflans-sur-Loing,45102_0001,D,ROUTE DE CHATILLON,
410440358,00019,41044035800019,O,1997-01-01,,,,2019-11-14T14:00:39,true,6,LA ROUGERIE,,,RTE,DE GY,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,46.69C,NAFRev2,N,2.789845,47.952517,0.74,street,Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002,G,ROUTE DE GY LES NONAINS,
415314269,00010,41531426900010,O,1998-01-26,,,,2019-11-14T14:00:39,false,3,,,,,LES FOURNEAUX,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,65.2E,NAF1993,N,2.770163,47.954771,0.94,street,Les Fourneaux 45700 Conflans-sur-Loing,45102_dx1n0w,G,LES FOURNEAUX,
418665816,00017,41866581600017,O,1998-04-01,NN,,,2019-11-14T14:00:39,false,5,BEAUREGARD,87,,RTE,DE CHATILLON,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2010-02-01,F,T.I.T TOLERIE INDUSTRIELLE TOURATIE,,,,33.20A,NAFRev2,O,2.775374,47.952254,0.85,housenumber,87 Route de Chatillon 45700 Conflans-sur-Loing,45102_0001_00087,G,87 ROUTE DE CHATILLON,
420963134,00010,42096313400010,O,1989-12-31,,,,2019-11-14T14:00:39,true,1,,,,,LA FOSSE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.766612,47.948964,0.94,street,La Fosse 45700 Conflans-sur-Loing,45102_5k02ly,G,LA FOSSE,
421849365,00018,42184936500018,O,1999-01-25,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOIS FOLLET,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,45.4J,NAFRev1,N,2.766175,47.94039,0.93,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
421912403,00019,42191240300019,O,1999-01-15,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,2.787585,47.95279,0.35,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,D,RUE DE LA MAIRIE,
422032565,00018,42203256500018,O,1999-02-26,NN,,,2019-11-14T14:00:39,false,4,,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
422076596,00010,42207659600010,O,1999-03-03,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,2.787585,47.95279,0.35,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,D,RUE DE LA MAIRIE,
422407882,00030,42240788200030,O,2019-04-02,,,,2022-07-20T10:19:19,false,2,,444,,RUE,DE LA MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,2.78849,47.953413,0.94,housenumber,444 Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130_00444,G,444 RUE DE LA MAIRIE,
422407882,00048,42240788200048,O,2021-11-01,,,,2022-07-20T10:19:19,true,1,,4,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,2.77388,47.956273,0.86,housenumber,4 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00004,G,4 ALLEE DES PEUPLIERS,
424825560,00016,42482556000016,O,1999-11-02,,,,2019-11-14T14:00:39,true,1,,,,,LA VACHERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,2.773696,47.951769,0.94,street,La Vacherie 45700 Conflans-sur-Loing,45102_xkgjqa,G,LA VACHERIE,
425352838,00014,42535283800014,O,1980-05-01,NN,,,2019-11-14T14:00:39,true,5,,24,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.29Z,NAFRev2,N,2.774122,47.955713,0.86,housenumber,24 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00024,G,24 ALLEE DES PEUPLIERS,
425352929,00011,42535292900011,O,1983-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PRESSOIR,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.772384,47.952802,0.95,street,Le Pressoir 45700 Conflans-sur-Loing,45102_wv3raw,G,LE PRESSOIR,
430887216,00017,43088721600017,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FOSSE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.766612,47.948964,0.94,street,La Fosse 45700 Conflans-sur-Loing,45102_5k02ly,G,LA FOSSE,
430887364,00015,43088736400015,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,LES FOURNEAUX,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.770163,47.954771,0.94,street,Les Fourneaux 45700 Conflans-sur-Loing,45102_dx1n0w,D,LES FOURNEAUX,
431281609,00013,43128160900013,O,2000-04-20,NN,,,2021-11-03T13:43:11,true,4,,,,,BOIS DE LA VACHERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,2.773696,47.951769,0.62,street,La Vacherie 45700 Conflans-sur-Loing,45102_xkgjqa,G,LA VACHERIE,
431474337,00018,43147433700018,O,2000-05-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,2.766175,47.94039,0.51,street,Le Bois Follet 45700 Conflans-sur-Loing,45102_B014,G,LE BOIS FOLLET,
431876101,00012,43187610100012,O,2000-06-15,NN,,,2019-11-14T14:00:39,false,4,SDFI-MAIRIE,,,,MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.89Z,NAFRev2,N,2.787585,47.95279,0.92,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,G,RUE DE LA MAIRIE,
433370830,00013,43337083000013,O,2000-11-01,NN,,,2019-11-14T14:00:39,true,4,DEPENDANCES,,,,MOULIN DU PERTHUIS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,92.7C,NAFRev1,O,2.809258,47.949015,0.93,street,Le Moulin du Perthuis 45700 Conflans-sur-Loing,45102_lc8kd1,G,LE MOULIN DU PERTHUIS,
437562127,00013,43756212700013,O,2001-04-17,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,,,,,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.89Z,NAFRev2,O,2.787585,47.95279,0.35,street,Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130,D,RUE DE LA MAIRIE,
437562127,00021,43756212700021,O,2019-03-01,00,2020,,2022-08-29T09:13:41,false,3,,334,,RUE,DE LA MAIRIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.89Z,NAFRev2,O,2.787741,47.952777,0.94,housenumber,334 Rue de la Mairie 45700 Conflans-sur-Loing,45102_0130_00334,G,334 RUE DE LA MAIRIE,
438787269,00010,43878726900010,O,2001-07-19,NN,,,2019-11-14T14:00:39,false,3,,15,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,2.775065,47.953529,0.86,housenumber,15 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00015,G,15 ALLEE DES PEUPLIERS,
439038902,00011,43903890200011,O,2001-07-13,NN,,,2019-11-14T14:00:39,false,4,LE PRIEURE,36,,RTE,DE GY LES NONAINS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,2.788314,47.952679,0.87,housenumber,36 Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002_00036,G,36 ROUTE DE GY LES NONAINS,
439320334,00030,43932033400030,O,2011-01-18,,,,2020-03-13T19:33:07,false,2,,236,,,LES FOURNEAUX,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,M.A.D,31.01Z,NAFRev2,N,2.770021,47.954826,0.94,housenumber,236 Les Fourneaux 45700 Conflans-sur-Loing,45102_dx1n0w_00236,G,236 LES FOURNEAUX,
442900858,00022,44290085800022,O,2004-01-01,,,,2019-11-14T14:00:39,false,6,,85,,RTE,DE GY LES NONAINS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,43.91B,NAFRev2,N,2.788886,47.952722,0.87,housenumber,85 Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002_00085,G,85 ROUTE DE GY LES NONAINS,
442982997,00011,44298299700011,O,2002-07-17,NN,,,2019-11-14T14:00:39,false,4,,,,,LES PENTES DE LA ROUGERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,68.20B,NAFRev2,N,2.789416,47.948544,0.94,street,Les Pentes de la Rougerie 45700 Conflans-sur-Loing,45102_B060,G,LES PENTES DE LA ROUGERIE,
443571047,00010,44357104700010,O,2002-08-07,NN,,,2020-08-29T03:47:58,true,3,,23,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.774343,47.955419,0.86,housenumber,23 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00023,G,23 ALLEE DES PEUPLIERS,
444994800,00035,44499480000035,O,2022-06-01,,,4332AA,2022-09-06T04:02:41,false,1,,280,,,LA VACHERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.32A,NAFRev2,O,2.772776,47.951745,0.94,housenumber,280 La Vacherie 45700 Conflans-sur-Loing,45102_xkgjqa_00280,G,280 LA VACHERIE,
447535451,00028,44753545100028,O,2005-04-05,,,,2019-11-14T14:00:39,false,3,,20,,ALL,DES PEUPLIERS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,68.31Z,NAFRev2,N,2.774888,47.954732,0.86,housenumber,20 Allee des Peupliers 45700 Conflans-sur-Loing,45102_0003_00020,G,20 ALLEE DES PEUPLIERS,
447868803,00019,44786880300019,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,4,,36,,RTE,GY LES NONAINS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,2.788314,47.952679,0.86,housenumber,36 Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002_00036,G,36 ROUTE DE GY LES NONAINS,
449695220,00011,44969522000011,O,2003-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES PENTES DE LA ROUGERIE,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,N,2.789416,47.948544,0.94,street,Les Pentes de la Rougerie 45700 Conflans-sur-Loing,45102_B060,G,LES PENTES DE LA ROUGERIE,
449794122,00019,44979412200019,O,2003-07-01,01,2020,,2022-08-29T09:04:32,true,8,,255,,RTE,DE GY LES NONAINS,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,71.11Z,NAFRev2,O,2.790799,47.952062,0.88,housenumber,255 Route de Gy les Nonains 45700 Conflans-sur-Loing,45102_0002_00255,G,255 ROUTE DE GY LES NONAINS,
451900591,00012,45190059100012,O,2003-12-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LES HAIES,45700,CONFLANS-SUR-LOING,,,45102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795362,47.946965,0.93,street,Les Haies 45700 Conflans-sur-Loing,45102_ihvlz5,G,LES HAIES,